DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY
Environment & Community Services Directorate,05/11/2019," 2,500.00 ",REDACTED PERSONAL DATA,CAPEXP Capital grants
Environment & Community Services Directorate,05/11/2019," 2,500.00 ",REDACTED PERSONAL DATA,CAPEXP Capital grants
Environment & Community Services Directorate,18/11/2019, 500.00 ,Annie Gray,Advertising / Publicity
Housing & Regeneration Directorate,25/11/2019, 827.50 ,REDACTED PERSONAL DATA,Lettings
Housing & Regeneration Directorate,04/11/2019," 3,961.84 ",REDACTED PERSONAL DATA,Homeless Red Act Initiatives
Adult Social Services Directorate,14/11/2019," 4,649.79 ",REDACTED PERSONAL DATA,Supported Living
Adult Social Services Directorate,14/11/2019," 1,428.34 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,14/11/2019, 696.00 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,14/11/2019," 1,069.72 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Housing & Regeneration Directorate,19/11/2019," 1,100.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Adult Social Services Directorate,27/11/2019, 526.11 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 694.84 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 5,483.59 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,063.57 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 2,098.03 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 647.90 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,496.19 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 680.32 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,580.29 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,136.55 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 821.45 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 636.08 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 664.29 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 848.64 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 678.59 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 657.64 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,540.34 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 2,374.87 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,315.29 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,272.95 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 10,421.31 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,574.58 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 542.54 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,376.80 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 611.14 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 562.33 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 905.25 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,036.64 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 518.32 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 2,301.75 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,236.23 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,188.63 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,295.80 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,245.31 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,265.95 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 608.35 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 561.46 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 2,707.54 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 928.23 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,217.06 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,305.98 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 682.26 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,061.22 ",REDACTED PERSONAL DATA,DP prepaid cards
