Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Concessionary Fares,Transport Trading Ltd,"1,371,358.00"
Finance & Corporate Services,Serco Contract,Serco Limited,"462,170.84"
Finance & Corporate Services,Serco Contract,Serco Limited,"457,891.58"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"290,177.19"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"247,067.68"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,498.48"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Parking Contract,NSL Limited,"166,860.96"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"154,007.00"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"150,437.55"
Environment,Street Cleansing,Veolia ES (UK) Limited,"145,323.82"
Environment,Parking Contract,NSL Limited,"137,764.82"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"119,858.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"116,896.96"
Finance & Corporate Services,Intrst Pybl - Mn mkt,Barclays Bank PLC,"99,476.71"
Finance & Corporate Services,Intrst Pybl - Mn mkt,Barclays Bank PLC,"99,476.71"
Environment,Reactive Maint (DSO),Veolia ES (UK) Limited,"96,100.00"
Education Children's & Cultural Services,Independent Sch >16,Tadley Horizon,"69,978.48"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"67,935.37"
Education Children's & Cultural Services,Grants Volunt Orgs,Home-Start Richmond upon Thames,"67,714.00"
Finance & Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"59,667.44"
Finance & Corporate Services,Serco Change Control,Serco Limited,"52,523.20"
Finance & Corporate Services,Serco Change Control,Serco Limited,"52,523.20"
Education Children's & Cultural Services,Rents Payable,Richmond Adult Community College,"48,000.00"
Finance & Corporate Services,Software Licences,Accero UK Ltd,"44,314.00"
Education Children's & Cultural Services,Independent Schools,Priory Education Services Ltd T/A,"42,856.43"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"42,402.64"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"41,517.11"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"39,398.32"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"38,711.22"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"37,217.00"
Finance & Corporate Services,Serco Contract-items,Serco Limited,"35,577.34"
Finance & Corporate Services,Furniture & Equipmen,Accero UK Ltd,"33,600.00"
Environment,Parking Contract,NSL Limited,"32,623.01"
Environment,Parking Contract,NSL Limited,"32,623.01"
Environment,Waste Contract,Veolia ES (UK) Limited,"30,811.22"
Adult & Community Services,Residential Care,United Response,"30,059.73"
Adult & Community Services,Residential Care,United Response,"30,041.20"
Adult & Community Services,Residential Care,United Response,"30,041.20"
Finance & Corporate Services,Serco Chargeable Wor,Serco Limited,"28,994.91"
Education Children's & Cultural Services,Independent Schools,Treloar School,"26,410.00"
Adult & Community Services,Residential Care,United Response,"25,994.83"
Adult & Community Services,Residential Care,United Response,"25,994.80"
Adult & Community Services,Residential Care,United Response,"25,944.80"
Adult & Community Services,Residential Care,United Response,"25,794.60"
Adult & Community Services,Residential Care,United Response,"25,794.60"
Finance & Corporate Services,Serco Chargeable Wor,Serco Limited,"25,333.63"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"25,248.29"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"25,025.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"24,783.35"
Education Children's & Cultural Services,Independent Sch >16,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Adult & Community Services,Residential Care,The White House,"24,332.52"
Environment,Parking Contract,NSL Limited,"24,311.45"
Environment,Parking Contract,NSL Limited,"23,798.74"
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"23,544.00"
Adult & Community Services,Residential Care,United Response,"22,720.05"
Adult & Community Services,Residential Care,United Response,"22,708.87"
Adult & Community Services,Residential Care,United Response,"22,708.87"
Adult & Community Services,Residential Care,United Response,"22,708.78"
Education Children's & Cultural Services,Independent Schools,St Edward'S School,"22,492.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"22,490.00"
Adult & Community Services,Police Community,The Metropolitan Police,"22,000.00"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"21,746.89"
Adult & Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Finance & Corporate Services,Central Telephones,DVO2 Telecom Ltd,"20,984.26"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Plc,"20,461.69"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Plc,"20,461.69"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"19,307.22"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"19,170.00"
Environment,ALG/TEC Car parking,City Of London,"19,097.11"
Adult & Community Services,Grants Volunt Orgs,Richmond Council For,"19,000.00"
Finance & Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
