Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Serco Contract,Serco Limited,"457,858.61"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"288,774.32"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"260,160.62"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"175,685.94"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"171,510.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"160,000.00"
Adult and Community Services,Grants Comm Groups,City Of London,"155,582.59"
Environment,Parking Contract,NSL Limited,"127,732.40"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"120,871.46"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"85,666.00"
Environment,WLWA Section 52 Pay,London Borough Of Harrow,"80,985.00"
Finance and Corporate Services,Serco Change Control,Serco Limited,"73,721.11"
Education Children's & Cultural Services,St Christopher's Rd,ST.CHRISTOPHER'S FELLOWSHIP,"72,574.26"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,959.21"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,959.21"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"64,102.00"
Environment,Contribution to TfL,Transport For London,"63,513.90"
Adult and Community Services,Supported Living,City & County of Swansea,"58,630.36"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"57,163.62"
Adult and Community Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"50,500.00"
Adult and Community Services,Minor Contract Payme,Richmond Council For,"50,000.00"
Education Children's & Cultural Services,Additional School Bu,Buckingham Primary School,"49,300.00"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"49,095.01"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"47,511.30"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"47,278.01"
Environment,Miscellaneous Expens,Croydon Council,"40,000.00"
Adult and Community Services,Communications Con,City Of Westminster,"39,567.00"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"39,544.49"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"39,544.49"
Environment,Property Main-Progam,T Mohan & Co Ltd,"38,488.51"
Adult and Community Services,Taxicard Scheme,City Of London,"38,293.25"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"38,268.86"
Education Children's & Cultural Services,SF Devo School,Lowther Primary School,"33,813.00"
Environment,Parking Contract,NSL Limited,"32,623.01"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"32,553.00"
Adult and Community Services,Grants Comm Groups,Richmond Borough Association,"31,480.00"
Education Children's & Cultural Services,SF Devo School,Kew Riverside Primary School,"31,183.00"
Adult and Community Services,Residential Care,United Response,"30,041.20"
Adult and Community Services,Residential Care,United Response,"30,041.20"
Adult and Community Services,Taxicard Scheme,City Of London,"29,707.25"
Education Children's & Cultural Services,SF Devo School,Marshgate Primary School,"29,647.00"
Adult and Community Services,Grants Comm Groups,Crossroads Care,"29,587.50"
Education Children's & Cultural Services,Minor Contract Payme,London Borough Of Sutton,"29,388.45"
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Environment,Street Lighting 1,David Webster Limited,"28,200.14"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"28,057.67"
Adult and Community Services,Grants Volunt Orgs,Three Wings Trust,"27,653.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"26,841.00"
Adult and Community Services,Grants Volunt Orgs,Museum Of Richmond,"26,569.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"26,500.00"
Adult and Community Services,Residential Care,United Response,"25,994.79"
Adult and Community Services,Residential Care,United Response,"25,994.79"
Adult and Community Services,Residential Care,United Response,"25,794.60"
Education Children's & Cultural Services,Independent Schools,Senad Ltd,"25,049.00"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"25,028.95"
Adult and Community Services,Residential Care,The White House,"24,332.52"
Education Children's & Cultural Services,SF Devo School,Barnes Primary School,"24,092.00"
Environment,Parking Equipment,Parkeon Limited,"23,667.49"
Education Children's & Cultural Services,SF Devo School,St Richards & St Andrews,"23,623.00"
Education Children's & Cultural Services,Additional SEN,Christ's School,"23,368.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"22,994.00"
Education Children's & Cultural Services,SF Devo School,Darell Primary Sch,"22,785.00"
Adult and Community Services,Residential Care,United Response,"22,708.87"
Environment,Parking Contract,NSL Limited,"22,541.01"
Adult and Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"22,329.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"22,274.39"
Education Children's & Cultural Services,SF Devo School,Buckingham Primary School,"22,052.00"
Adult and Community Services,Police Community,The Metropolitan Police,"22,000.00"
Environment,Street Lighting 1,David Webster Limited,"21,988.48"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"20,983.33"
Adult and Community Services,Residential Care,Crime Reduction Initiatives,"20,760.00"
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"20,745.50"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Plc,"20,461.69"
Education Children's & Cultural Services,SF Devo School,St Edmund's R.C.School,"20,441.00"
Environment,ALG/TEC Car parking,City Of London,"19,809.23"
Adult and Community Services,External Consultants,Permanent Futures Ltd,"19,575.00"
Education Children's & Cultural Services,SF Devo School,Trafalgar Junior School,"19,482.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"19,427.48"
Education Children's & Cultural Services,Additional SEN,Marshgate Primary School,"19,399.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"19,179.65"
Adult and Community Services,Grants Volunt Orgs,Environment Trust for Richmond,"19,000.00"
Education Children's & Cultural Services,Additional SEN,Vineyard School,"18,923.00"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"18,685.71"
Finance and Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Education Children's & Cultural Services,SF Devo School,Vineyard School,"18,533.00"
Adult and Community Services,Rents Payable,Burgess Properties,"18,476.00"
Environment,Minor Contract Payme,Homegrown Timber (Rail) Ltd,"18,316.21"
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"18,306.50"
Adult and Community Services,Grants Volunt Orgs,Linden Hall Day Centre Association,"18,238.00"
Adult and Community Services,Grants Volunt Orgs,RICHMOND YOUTH PARTNERSHIP,"17,923.25"
Adult and Community Services,Day Care,Imagine,"17,789.26"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"17,780.31"
Environment,Climate Change Proje,EMSC UK LIMITED,"17,574.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"17,403.38"
Education Children's & Cultural Services,Respite Care,Barnado's,"17,329.75"
Finance and Corporate Services,Miscellaneous Expens,Royal Borough Of Kingston,"16,865.46"
Education Children's & Cultural Services,SF Devo School,St. Mary's Church of England School,"16,850.00"
Adult and Community Services,External Consultants,JGT Solutions,"16,743.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,161.98"
Adult and Community Services,Residential Care,Brookdale Healthcare Ltd,"16,027.00"
Education Children's & Cultural Services,SF Devo School,St John Baptist School,"15,874.00"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"15,754.93"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"15,676.50"
Education Children's & Cultural Services,SF Devo School,St Stephens Junior School,"15,547.00"
Education Children's & Cultural Services,Additional SEN,St Edmund's R.C.School,"15,460.00"
Education Children's & Cultural Services,SF Devo School,Heathfield Infant School,"14,823.00"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"14,776.37"
Adult and Community Services,Grants Volunt Orgs,Kingston Advocacy Group,"14,287.00"
Adult and Community Services,Grants Volunt Orgs,Hampton Pool,"14,142.00"
Finance and Corporate Services,Ordnc Srvy fee & roy,Ordnance Survey,"14,115.04"
