Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,16+ Education Provis,Richmond upon Thames College,"1,227,763.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"289,954.55"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"249,557.36"
Adult & Community Services,Grants Comm Groups,City Of London,"155,582.59"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"155,364.36"
Education Children's & Cultural Services,St Christopher's Rd,ST.CHRISTOPHER'S FELLOWSHIP,"145,148.52"
Environment,Parking Contract,NSL Limited,"142,099.29"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"116,896.96"
Environment,Rents Payable,CB Richard Ellis Ltd,"87,500.00"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"84,398.42"
Education Children's & Cultural Services,16+ Education Provis,Richmond upon Thames College,"76,512.73"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"70,482.70"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"68,579.67"
Environment,Contribution to TfL,Transport For London,"63,513.90"
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,056.40"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,056.40"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Sutton,"61,636.13"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"57,499.12"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"47,804.76"
Education Children's & Cultural Services,Independent Schools,Priory Education Services Ltd T/A,"47,452.13"
Education Children's & Cultural Services,Software Licences,RM Education Plc,"45,188.00"
Education Children's & Cultural Services,Property Main-Progam,Cosmur Construction (London) Ltd,"42,323.60"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"41,990.79"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"40,377.01"
Adult & Community Services,ICT expenditure,Quickheart LTD,"40,000.00"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"37,529.65"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"37,529.65"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"34,289.84"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"34,258.38"
Education Children's & Cultural Services,Brought Professional,Southwark Diocesan WelCare,"34,000.00"
Environment,Parking Contract,NSL Limited,"32,623.01"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"32,532.60"
Environment,Street Lighting 1,David Webster Limited,"28,200.14"
Environment,Street Lighting 1,David Webster Limited,"28,200.14"
Adult & Community Services,Residential Care,United Response,"25,994.84"
Adult & Community Services,Residential Care,United Response,"25,811.95"
Education Children's & Cultural Services,Independent Schools,The TreeHouse Trust,"25,666.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse Trust,"25,666.00"
Education Children's & Cultural Services,16+ Education Provis,City Of London,"25,600.00"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"25,000.00"
Finance & Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"23,750.00"
Adult & Community Services,Residential Care,The White House,"23,547.60"
Education Children's & Cultural Services,Grants to Nurseries,Richmond Childminding Group,"23,250.00"
Adult & Community Services,Residential Care,United Response,"22,700.74"
Environment,Parking Equipment,Parkeon Limited,"22,508.00"
Education Children's & Cultural Services,Independent Schools,Pield Heath House RCSchool,"22,360.00"
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"22,347.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"22,300.28"
Education Children's & Cultural Services,Independent Schools,The TreeHouse Trust,"22,135.00"
Environment,Parking Contract,NSL Limited,"22,049.89"
Environment,Street Lighting 2,David Webster Limited,"21,988.48"
