Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,371,358.00"
Adult and Community Services,Payments to Health,NHS Richmond,"500,000.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"452,371.53"
Finance and Corporate Services,Serco Contract,Serco Limited,"452,218.34"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"282,243.93"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"261,505.49"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"181,326.40"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"148,115.00"
Adult and Community Services,Payments to Health,NHS Richmond,"142,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"122,026.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"120,871.46"
Education Children's & Cultural Services,SF Devo School,Christ's School,"119,144.00"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"106,250.00"
Environment,Rents Payable,CB Richard Ellis Ltd,"87,500.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"84,264.32"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"77,196.00"
Education Children's & Cultural Services,Independent Sch >16,Tadley Horizon,"69,978.48"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,959.21"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"68,579.67"
Education Children's & Cultural Services,Grants Volunt Orgs,Home-Start Richmond upon Thames,"67,714.00"
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,056.40"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,056.40"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"57,500.00"
Finance and Corporate Services,Serco Change Control,Serco Limited,"51,969.35"
Finance and Corporate Services,Serco Change Control,Serco Limited,"49,200.57"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"48,506.04"
Education Children's & Cultural Services,School Stds Grant,Christ's School,"48,303.00"
Education Children's & Cultural Services,Independent Schools,North Hill House,"47,452.13"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"46,129.52"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"44,719.62"
Education Children's & Cultural Services,Fostering Transport,South West London & St. Georges,"44,696.51"
Education Children's & Cultural Services,Independent Schools,Priory Education Services Ltd T/A,"42,856.43"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"41,990.79"
Environment,Energy - Electricity,Kent County Council(Kcs),"40,046.50"
Finance and Corporate Services,External Audit Fees,PKF (UK) LLP,"40,000.00"
Adult and Community Services,Communications Con,City Of Westminster,"39,567.00"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"39,544.49"
Education Children's & Cultural Services,Software Licences,London Borough of Havering,"39,081.83"
Adult and Community Services,Miscellaneous Expens,Richmond Users Independent,"37,500.00"
Education Children's & Cultural Services,Brought Professional,Southwark Diocesan WelCare,"36,999.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"35,357.87"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"35,135.90"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"34,980.00"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"32,732.95"
Adult and Community Services,Residential Care,United Response,"31,308.39"
Adult and Community Services,Residential Care,United Response,"31,308.39"
Education Children's & Cultural Services,SF Devo School,St James'  RC Primary School,"31,104.00"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"31,000.00"
Environment,Street Lighting 1,David Webster Limited,"28,200.14"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Adult and Community Services,Residential Care,United Response,"27,795.19"
Adult and Community Services,Residential Care,United Response,"27,795.19"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"27,573.29"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"27,208.80"
Adult and Community Services,Residential Care,United Response,"27,174.02"
Adult and Community Services,Residential Care,United Response,"27,174.02"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"27,169.17"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"26,037.64"
Education Children's & Cultural Services,Independent Schools,The TreeHouse Trust,"25,666.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse Trust,"25,666.00"
Education Children's & Cultural Services,Independent Schools,Senad Ltd,"25,049.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"24,966.87"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Plc,"24,846.34"
Education Children's & Cultural Services,Grants Volunt Orgs,Three Wings Trust,"24,286.00"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"24,081.50"
Adult and Community Services,Residential Care,United Response,"23,601.08"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"23,580.83"
