Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"290,177.19"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"261,311.72"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"164,557.06"
Education Children's & Cultural Services,CSC Grnt fnding serv,Royal Borough Of Kingston,"147,782.00"
Environment,Parking Contract,NSL Limited,"128,558.97"
Finance & Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"123,375.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"116,896.96"
Environment,Rents Payable,CB Richard Ellis Ltd,"87,500.00"
Adult & Community Services,Residential Care,Richmond Homes For Life Trust,"69,152.50"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"62,111.27"
Adult & Community Services,Residential Care,Richmond Homes For Life Trust,"52,136.15"
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Education Children's & Cultural Services,Additional School Bu,Heathfield Infant School,"49,300.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"44,760.11"
Environment,Resurfacing and Pat,F M Conway Limited,"44,144.50"
Adult & Community Services,Purchase of Admin Se,Spear,"42,920.00"
Environment,Resurfacing and Pat,F M Conway Limited,"40,795.20"
Adult & Community Services,Communications Con,City Of Westminster,"39,567.00"
Adult & Community Services,Communications Con,City Of Westminster,"39,567.00"
Adult & Community Services,Communications Con,City Of Westminster,"39,567.00"
Adult & Community Services,Miscellaneous Expens,Richmond Users Independent,"37,500.00"
Education Children's & Cultural Services,Additional School Bu,St Richards & St Andrews,"35,800.00"
Finance & Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"34,980.00"
Environment,Parking Contract,NSL Limited,"32,623.01"
Education Children's & Cultural Services,Minor Contract Payme,London Borough Of Sutton,"31,890.77"
Finance & Corporate Services,Network Infrastructu,London Grid For Learning,"30,870.00"
Adult & Community Services,Welfare Benefits,Age Concern Richmond upon Thames,"30,000.00"
Environment,Street Lighting 1,David Webster Limited,"28,200.14"
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"27,227.00"
Adult & Community Services,Residential Care,United Response,"25,794.60"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"25,686.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Finance & Corporate Services,External Consultants,Challenge Consulting Ltd,"24,340.70"
Adult & Community Services,Residential Care,The White House,"24,332.52"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"23,710.15"
Adult & Community Services,Residential Care,The White House,"23,547.60"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"23,250.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"22,985.00"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"22,916.68"
Environment,Parking Contract,NSL Limited,"22,686.88"
Education Children's & Cultural Services,Independent Sch >16,Farleigh College Condover,"22,563.00"
Education Children's & Cultural Services,Property Main-Progam,Cosmur Construction (London) Ltd,"22,151.93"
Environment,Street Lighting 2,David Webster Limited,"21,988.48"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"21,704.94"
Education Children's & Cultural Services,Respite Care,Royal Borough Of Kingston,"21,360.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Plc,"20,461.69"
Adult & Community Services,Welfare Benefits,Richmond Aid,"20,000.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"19,573.09"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"18,872.86"
Finance & Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Finance & Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"18,548.98"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Vehicle Hire,MASTERNAUT (UK) LTD,"18,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Adult & Community Services,Day Care,Imagine,"17,789.26"
Adult & Community Services,Day Care,Imagine,"17,789.26"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"17,756.57"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Council For,"17,500.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"17,324.75"
Adult & Community Services,Residential Care,Care Principles,"16,739.38"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"16,657.48"
Environment,Minor Contract Payme,TFL Surface Transport,"16,632.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"16,562.41"
Finance & Corporate Services,Central Telephones,DVO2 Telecom Ltd,"16,395.06"
Finance & Corporate Services,External Consultants,Challenge Consulting Ltd,"16,067.40"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,946.60"
