Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,500.00,Invoice
Adult and Community Services,Minor Contract Payme,Gavin Chambers,500.00,Invoice
Adult and Community Services,Other PH Contracts,Debigno Ltd T/A Pathway Analytics,500.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,500.00,Invoice
Environment,Subscriptions,Heritage of London Trust,500.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations) Ltd,501.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,503.33,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,505.85,Invoice
Adult and Community Services,Home Care,Mears Care LTD,505.85,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,506.40,Invoice
Environment,Sports Coaching,Poppy Sheikh,507.50,Invoice
Finance and Corporate Services,Central Telephones,Everything Everywhere Limited,508.26,Invoice
Environment,Water Rates,Thames Water Utilities Limited,508.68,Invoice
Adult and Community Services,Home Care,Mears Care LTD,509.63,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,509.76,Invoice
Environment,Project Expenses,Kew Park Rangers FC,510.00,Invoice
Environment,Swimming Pool Maint,Integrated Design Limited,510.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Environment,Water Rates,Thames Water Utilities Limited,514.33,Invoice
Adult and Community Services,Home Care,Mears Care LTD,514.48,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,515.19,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,517.18,Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,518.06,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,520.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,520.95,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,522.17,Invoice
Environment,Laundry,Berendsen UK Ltd,524.48,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
