Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Sports Coaching,Anna Martin,500.00,Invoice
Environment,Sports Coaching,Claire Henderson,500.00,Invoice
Environment,Furniture & Equipmen,WELDSMART LTD,500.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,500.25,Invoice
Adult and Community Services,Home Care,Mears Care LTD,503.66,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,504.00,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,504.95,Invoice
Adult and Community Services,Home Care,Mears Care LTD,504.95,Invoice
Environment,Swimming Pool Maint,Core Health & Fitness Trading Ltd,505.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Publicity Expenses,Newsquest Media Group Ltd,507.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,512.06,Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,512.91,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,513.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,514.55,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,515.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,516.57,Invoice
Environment,Sports Coaching,Knights Basketball Ltd,517.50,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,517.60,Invoice
Finance and Corporate Services,External Consultants,Charlotte Cranidge,520.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,520.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,520.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,520.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,520.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,520.00,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,520.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,520.96,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
