Directorate,Type of expenditure,Supplier,�
Housing,Concessionary Fares,Transport Trading Ltd,"1,371,358.00"
Environment,Premises Insurance P,Zurich Municipal Management,"348,600.55"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"247,357.71"
Finance & Corporate Services,Subscriptions,City Of London,"192,754.00"
Environment,WLWA Section 52 Pay,London Borough Of Harrow,"162,277.00"
Childrens' Services & Culture,16+ Education Provis,Richmond upon Thames College,"156,893.82"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"156,221.34"
Adult & Community Services,Grants Comm Groups,City Of London,"155,582.59"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"151,480.13"
Environment,Parking Contract,NSL Limited,"121,719.02"
Adult & Community Services,Grants Volunt Orgs,Richmond Council For,"98,500.00"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"86,320.53"
Adult & Community Services,Nursing Care,Royal Hospital for,"67,463.47"
Adult & Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"66,166.00"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"64,628.62"
Adult & Community Services,Nursing Care,Royal Hospital for,"55,833.30"
Finance & Corporate Services,Subscriptions,Local Government Association,"49,520.00"
Finance & Corporate Services,Subscriptions,City Of London,"39,609.00"
Finance & Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"37,067.76"
Finance & Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"34,528.92"
Childrens' Services & Culture,Grants Volunt Orgs,Southwark Diocesan WelCare,"34,000.00"
Environment,Parking Contract,NSL Limited,"32,623.01"
Adult & Community Services,Grants Volunt Orgs,Crossroads Care,"29,587.50"
Childrens' Services & Culture,Comms Data Lines,Virgin Media Payments Ltd,"29,395.00"
Childrens' Services & Culture,Independent Schools,Livability,"29,237.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"28,573.07"
Childrens' Services & Culture,Independent Schools,Prior's Court Foundation T/A,"28,567.96"
Childrens' Services & Culture,16+ Education Provis,Richmond Adult Community College,"26,924.71"
Childrens' Services & Culture,Independent Sch >16,St John's School and College,"26,915.00"
Finance & Corporate Services,External Printing,OPT2VOTE Ltd,"26,910.55"
Finance & Corporate Services,Postage,UK Mail Limited,"25,660.79"
Adult & Community Services,Residential Care,The White House,"23,547.60"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"22,602.89"
Childrens' Services & Culture,Independent Schools,St Edward'S School,"22,492.00"
Childrens' Services & Culture,property Maintenance,SLADE GROUP (LONDON),"22,337.25"
Adult & Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"22,329.00"
Finance & Corporate Services,Postage,UK Mail Limited,"22,295.54"
Environment,Street Lighting 2,David Webster Limited,"21,988.48"
Environment,Minor Contract Payme,SCOTT WILSON LTD,"21,825.50"
Adult & Community Services,Grants Comm Groups,Richmond Carers Centre,"20,880.00"
Adult & Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Adult & Community Services,Grants Volunt Orgs,RAKAT Ltd,"20,745.50"
Adult & Community Services,Supported Living,NORFOLK COUNTY COUNCIL,"20,522.44"
Adult & Community Services,Supported Living,Keyring-Living Support Network,"20,086.00"
Adult & Community Services,Day Care,Camphill Village Trust,"19,952.99"
Childrens' Services & Culture,ALG/TEC Car parking,Springhealth Leisure Plc,"19,759.87"
Finance & Corporate Services,Miscellaneous Expens,Royal Mail Group Ltd,"18,963.71"
Childrens' Services & Culture,Disabled Children's,St Christopher's School,"18,764.83"
Childrens' Services & Culture,Independent Schools,Prior's Court Foundation T/A,"18,685.95"
Finance & Corporate Services,External Printing,OPT2VOTE Ltd,"18,596.93"
Childrens' Services & Culture,Fostering Other Expe,One Step Support Limited,"18,398.81"
Adult & Community Services,Grants Volunt Orgs,Kew Community Trust,"18,306.50"
Adult & Community Services,Rents Payable,Richmond Council For,"18,250.00"
Adult & Community Services,Respite Care,Care Uk Community Partnerships Ltd,"18,241.14"
Environment,Minor Contract Payme,TFL Surface Transport,"17,565.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,524.94"
Finance & Corporate Services,Central Telephones,DVO2 Telecom Ltd,"17,345.70"
Childrens' Services & Culture,Respite Care,Barnado's,"17,329.75"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"16,831.12"
Childrens' Services & Culture,Disabled Children's,St Christopher's School,"16,266.30"
Adult & Community Services,Grants Comm Groups,Richmond Carers Centre,"15,754.93"
Finance & Corporate Services,Miscellaneous Expens,Pakflatt (UK) Limited,"15,072.00"
Environment,Climate Change Proje,EMSC UK LIMITED,"15,015.00"
Childrens' Services & Culture,Respite Care,Richmond & Twickenham PCT Provider,"15,000.00"
Childrens' Services & Culture,Grants Volunt Orgs,Project for Children with Special,"15,000.00"
Adult & Community Services,Grants Comm Groups,Richmond Carers Centre,"14,776.37"
Childrens' Services & Culture,NVQ assessment,Troy Solutions Limited,"14,395.64"
Adult & Community Services,Grants Volunt Orgs,Kingston Advocacy Group,"14,287.00"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"14,103.00"
Adult & Community Services,Grants Volunt Orgs,Richmond Aid,"14,053.00"
Adult & Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"14,015.45"
Childrens' Services & Culture,Property Main-Progam,Telson Construction Limited,"13,550.27"
Environment,Parking Contract,NSL Limited,"13,524.33"
Adult & Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"13,394.50"
Childrens' Services & Culture,Residential Care,Direct Care Limited,"13,263.66"
