Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Cleaning Materials,poundland ltd 1220,1.67,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tiger,4.17,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,poundland ltd 1220,4.17,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,poundland ltd 1220,4.17,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",asda  stores,5.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,the body shop online,6.67,Pcard
Adult and Community Services,Expenses Miscellaneous Other,waitrose 149,8.33,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.23,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",asda  stores,10.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,15.22,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,sainsburys s/mkts,16.67,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,a party palace,20.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",rs components,21.68,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",stkshutterstock inc.,34.80,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,36.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,37.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",www.misco.co.uk,45.94,Pcard
Adult and Community Services,Cleaning Materials,www.nhonline.co.uk,46.57,Pcard
Environment,Public Transport Other,ticketofficesale,48.67,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,52.73,Pcard
Adult and Community Services,Computing Computer Equipment,amazon eu,53.98,Pcard
Finance and Corporate Services,Computing Computer Equipment,ebuyer (uk) ltd,54.24,Pcard
Environment,Equipment /Furniture Purchase,sainsburys s/mkts,59.98,Pcard
Finance and Corporate Services,Computing Computer Equipment,ebuyer (uk) ltd,69.99,Pcard
Adult and Community Services,Expenses Miscellaneous Other,asda  stores,73.28,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pfs 3990,83.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,85.14,Pcard
Environment,Equipment /Furniture Purchase,paypal fitness age,105.00,Pcard
Environment,Services Professional Fees  Consultants Fees,paypal fitness age,105.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,110.60,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",www.misco.co.uk,111.94,Pcard
Environment,Computing Software Licenses,dri nuance,125.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,132.39,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.justgloves.co.uk,138.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,139.86,Pcard
Environment,Equipment /Furniture Purchase,tvlicensing.co.uk,145.50,Pcard
Environment,Equipment /Furniture Purchase,tvlicensing.co.uk,145.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tvlicensing.co.uk,145.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,146.53,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,150.51,Pcard
Environment,Equipment /Furniture Purchase,ppbouncy castle hire,158.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,159.56,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,160.31,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,160.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,163.30,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,176.54,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,180.66,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,184.02,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,ball colegrave gbp,186.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,attgrow ltd,194.52,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,208.61,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,227.91,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,240.86,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,250.21,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,257.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,261.68,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,267.47,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,286.60,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,297.90,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,326.79,Pcard
Environment,Computing Computer Equipment,apple online store gbp,349.00,Pcard
Environment,Computing Software Licenses,paypal texthelp lt,384.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,437.50,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,437.50,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,437.50,Pcard
Environment,Communications Telephone-General,pmc electrics limi,452.71,Pcard
Finance and Corporate Services,Brought Professional,Elizabeth Howell,500.00,Invoice
Finance and Corporate Services,External Consultants,Tricia De Courcy Ling,500.00,Invoice
