Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20171130,"5,089.54",00166300,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20171102,926.15,00166300,Sodexo Healthcare Services,ACS Meals Contract
Environment & Community Services Directorate,20171127,"6,566.40",00155000,Essex Distributions Ltd,Advertising / Publicity
Environment & Community Services Directorate,20171129,"2,370.00",00518200,GREATBATCH LTD,Advertising / Publicity
Adult Social Services Directorate,20171109,660.00,00289900,LONDON TELECARE LTD,Advertising / Publicity
Chief Executives Directorate,20171122,670.46,00143800,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171106,540.48,00190100,Trinity Mirror Publishing Ltd,Advertising / Publicity
Adult Social Services Directorate,20171128,"10,075.00",01141600,Cambridge House,Advocacy contract
Adult Social Services Directorate,20171116,"3,072.00",00158700,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171101,"9,017.70",00158700,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171107,"2,395.20",00158700,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171109,"7,185.60",00158700,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171122,"2,395.20",00158700,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171130,"6,780.00",00158700,Baltimore Consulting Ltd,Agency Staff
Chief Executives Directorate,20171117,"4,400.00",01073800,BEAUFORT NINE LTD,Agency Staff
Chief Executives Directorate,20171130,"3,200.00",01073800,BEAUFORT NINE LTD,Agency Staff
Environment & Community Services Directorate,20171129,"11,500.65",01156800,Bibby Factors Leicester Ltd,Agency Staff
Housing & Regeneration Directorate,20171110,"6,378.36",01149700,Manpower UK Ltd,Agency Staff
Housing & Regeneration Directorate,20171113,"8,730.03",01149700,Manpower UK Ltd,Agency Staff
Housing & Regeneration Directorate,20171114,"5,012.40",01139900,Phoenix Resourcing Services Ltd,Agency Staff
Housing & Regeneration Directorate,20171116,"4,166.70",01139900,Phoenix Resourcing Services Ltd,Agency Staff
Housing & Regeneration Directorate,20171123,"5,561.10",01139900,Phoenix Resourcing Services Ltd,Agency Staff
Housing & Regeneration Directorate,20171130,"2,296.20",01139900,Phoenix Resourcing Services Ltd,Agency Staff
Housing & Regeneration Directorate,20171122,946.80,00246200,3C Environmental Technology Ltd,Application maintenance
Environment & Community Services Directorate,20171122,"1,620.00",00116200,CFB Limited,Application maintenance
Environment & Community Services Directorate,20171116,"18,483.60",00069600,Gladstone MRM Ltd,Application maintenance
Adult Social Services Directorate,20171129,"11,079.36",00094800,HAS Technology Ltd t/a CM 2000,Application maintenance
Housing & Regeneration Directorate,20171123,780.00,00253200,Philips Lighting UK Limited,Application maintenance
Environment & Community Services Directorate,20171114,"303,154.35",00242200,Continental Landscapes Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171109,"3,142.80",01141100,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171122,"5,837.14",01141100,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171130,"1,590.00",01141100,The Tree Company,Arboricultural Contract
Housing & Regeneration Directorate,20171113,"33,858.00",00186300,Adam Hotels UK Ltd,B&B Payments
Housing & Regeneration Directorate,20171116,"31,738.80",00186300,Adam Hotels UK Ltd,B&B Payments
Housing & Regeneration Directorate,20171113,"3,410.00",00712000,ASSETGROVE,B&B Payments
Housing & Regeneration Directorate,20171116,549.00,00712000,ASSETGROVE,B&B Payments
Housing & Regeneration Directorate,20171113,"19,453.20",00344000,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,20171116,"3,661.00",00736200,HOUSING ACTION MANAGEMENT,B&B Payments
Housing & Regeneration Directorate,20171120,"3,535.00",00736200,HOUSING ACTION MANAGEMENT,B&B Payments
Housing & Regeneration Directorate,20171113,"94,309.98",01062800,LINK ESTATES,B&B Payments
Housing & Regeneration Directorate,20171113,"1,302.00",00862300,STENFORD PROPERTY LTD,B&B Payments
Environment & Community Services Directorate,20171108,860.64,80001800,LOWER LODGE CANDLES LTD,Business Permits
Chief Executives Directorate,20171120,"7,868.00",00463400,COLAN LTD,CAPEXP Capital grants
Chief Executives Directorate,20171130,"1,327.80",00130600,Allen Scott Limited,CAPEXP Construction Work
Chief Executives Directorate,20171121,"147,843.62",00611900,BLAKEDOWN LANDSCAPES (SE) LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171115,"304,431.78",00252200,Bouygues UK Ltd,CAPEXP Construction Work
Chief Executives Directorate,20171108,"11,640.00",01155300,Croft Environmental Services Ltd,CAPEXP Construction Work
Chief Executives Directorate,20171114,"4,194.00",01155300,Croft Environmental Services Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171129,"71,363.27",00248400,D Busby Roofing Ltd,CAPEXP Construction Work
Chief Executives Directorate,20171101,"84,604.10",01150100,DDS Demolitiion Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171115,"206,206.80",00256200,East Sheen Primary School,CAPEXP Construction Work
Adult Social Services Directorate,20171114,"4,608.00",00340500,ELLIOTT GROUP,CAPEXP Construction Work
Adult Social Services Directorate,20171116,"5,750.02",00340500,ELLIOTT GROUP,CAPEXP Construction Work
Chief Executives Directorate,20171114,"1,008.00",01150000,Environmental Essentials Ltd,CAPEXP Construction Work
Chief Executives Directorate,20171103,"16,304.92",00236500,F M Conway Limited,CAPEXP Construction Work
Chief Executives Directorate,20171115,"12,923.06",00236500,F M Conway Limited,CAPEXP Construction Work
