Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,817,385.00",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"780,869.73",Invoice
Finance and Corporate Services,HR Charge,Royal Borough Of Kingston upon-Tham,"415,400.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"357,754.05",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"312,945.62",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"203,725.53",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,129.68",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,643.00",Invoice
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston upon-Tham,"190,100.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,842.72",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"142,000.00",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"68,285.92",Invoice
Environment,Contribution to TfL,TFL Surface Transport,"67,500.34",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"61,992.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"61,646.39",Invoice
Environment,Minor Contract Payme,The Wildfowl & Wetlands Trust,"60,950.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,360.15",Invoice
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"53,139.43",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"53,139.43",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"44,777.04",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"44,678.14",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Museum Of Richmond,"40,000.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"37,867.25",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"36,916.67",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"36,783.65",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"36,783.65",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"36,783.65",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"36,783.65",Invoice
Adult and Community Services,Nursing Care,The Raphael Medical Centre,"35,354.29",Invoice
Finance and Corporate Services,Staff Advertising,Royal Borough Of Kingston upon-Tham,"35,000.00",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Finance and Corporate Services,Employee Training Ex,Royal Borough Of Kingston upon-Tham,"30,000.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"29,254.35",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"29,224.63",Invoice
Environment,Community Initiative,South West London Environment Netwo,"28,800.00",Invoice
Environment,Agency Staff,Comet Advisory Services Ltd,"25,850.00",Invoice
Environment,TFM Hard Svcs (Var),Prelude Stone Property Ltd,"25,594.85",Invoice
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"25,582.00",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"24,570.75",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"24,504.50",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"24,436.62",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"23,564.78",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"23,036.50",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,880.24",Invoice
Adult and Community Services,property Maintenance,F G Mileham Building Contractors Lt,"22,153.30",Invoice
Adult and Community Services,Nursing Care,Astoria Healthcare Ltd T/A,"21,567.86",Invoice
Adult and Community Services,Intermediate Care,NHS Richmond CCG,"21,500.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.66",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.66",Invoice
Adult and Community Services,Supported Living,Spear,"20,516.25",Invoice
Adult and Community Services,Supported Living,Spear,"20,516.25",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,232.86",Invoice
Adult and Community Services,Residential Care,The White Horse Care Trust,"20,019.89",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"19,999.98",Invoice
Environment,Computer Maintenance,Specialist Computer Centres plc,"19,504.88",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"19,373.84",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,839.60",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,793.17",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,648.52",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"18,532.45",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,468.51",Invoice
Adult and Community Services,Residential Care,Residentl Care Conts,"18,412.59",Invoice
