﻿PCNs,Contravention Code ,Contravention Desc
6986,01,01- IN A RESTRICTED ST DURING PRESCRIBED HRS
192,01A,01A- IN A RESTRICTED ST DURING PRESCRIBED HRS/TMP
245,01O,01O- IN A RESTRICTED ST DURING PRESCRIBED HRS/BBH
1,01Y,01Y- IN A RESTRICED ST DURING PRESCRIBED HRS/OBS
120,02,02- PARKED/(UN)LOADING WHERE RESTRICTED
34,02O,02O- PARKED/(UN)LOADING WHERE RESTRICTED/BBH
1384,05P,05P- PARKED AFTER THE EXPIRY OF PAID FOR TIME/P&D
2562,05U,05U- PARKED AFTER THE EXPIRY OF PAID FOR TIME/ELEC
7008,06P,06P- PARKED W/O DISPLAYING A VALID TKT OR VCR/P&D
2748,11U,11U- PARKED WITHOUT PAYMENT OF THE CHARGE/ELEC
21862,12,12- IN PERMIT BAY NO PAYMENT
6666,12R,12R- IN RESIDENT/SHARED BAY NO PERMIT VCR P&D/RES
2306,12S,12S- IN RESIDENT/SHARED BAY NO PERMIT VCR P&D/SHD
10,12U,12U- IN RESIDENT/SHARED BAY NO PERMIT VCR P&D/ELEC
35,12W,12W- IN RESIDENT/SHARED BAY NO PERMIT VCR P&D/ZONE
153,14,14-IN ELECTRIC VEHICLE PLACE WITHOUT CHARGING
2,16,16- NO VALID PERMIT IN PERMIT SPACE
1789,16B,16B- NO VALID PERMIT IN PERMIT SPACE/BUSINESS
22,16D,16D- NO VALID PERMIT IN PERMIT SPACE/DOCTORS
268,16E,16E- NO VALID PERMIT IN PERMIT SPACE/CAR CLUB
117,16Q,16Q- NO VALID PERMIT IN A PERMIT SPACE/MARKET
1,18,18- SALE OF GOODS WHEN PROHIBITED
5725,19,19- IN RES/SHARED BAY INVALID PERMIT VCR P&D
244,19R,19R- IN RES/SHARED BAY INVALID PERMIT VCR P&D/RES
269,19S,19S- IN RES/SHARED BAY INVALID PERMIT VCR P&D/SHD
1349,19U,19U- IN RES/SHARED BAY INVALID PERMIT VCR P&D/ELEC
1,19W,19W- IN RES/SHARED BAY INVALID PERMIT VCR P&D/ZONE
95,19X,19X- IN RES/SHARED BAY INVALID PERMIT VCR P&D/VRM
4,19Y,19Y- IN RES/SHARED BAY INVALID PERMIT VCR P&D/OBS
13,19Z,19Z- IN RES/SHARED BAY INVALID PERMIT VCR P&D/OOD
35,21,21- PARKED IN A SUSPENDED BAY OR SPACE
1,212,212- PARKED IN  A SUSPENDED BAY OR SPACE/GOODS
1,215,215- PARKED IN A SUSPENDED BAY OR SPACE/DISABLED
70,21F,21F- PARKED IN A SUSPENDED BAY OR SPACE/FREE
16,21P,21P- PARKED IN A SUSPENDED BAY OR SPACE/P&D
47,21R,21R- PARKED IN A SUSPENDED BAY OR SPACE/RESIDENT
44,21S,21S- PARKED IN A SUSPENDED BAY OR SPACE/SHARED
45,22F,22F- REPARKED WITHIN 1 HR OF LEAVING/FREE
1,22S,22S- REPARKED WITHIN 1 HR OF LEAVING/SHARED
2,231,231- WRONG CLASS OF VEHICLE/ELECTRIC
116,232,232- WRONG CLASS OF VEHICLE/GOODS
58,23C,23C- WRONG CLASS OF VEHICLE/BUSES
12,23G,23G- WRONG CLASS OF VEHICLE/MOTORCYCLE
35,23L,23L- WRONG CLASS OF VEHICLE/LOADING
1,23R,23R- WRONG CLASS OF VEHICLE/RESIDENT
1,23S,23S- WRONG CLASS OF VEHICLE/SHARED
4,242,242- NOT PARKED CORRECTLY IN BAY/GOODS
8,245,245- NOT PARKED CORRECTLY IN BAY/DISABLED
17,24B,24B- NOT PARKED CORRECTLY IN BAY/BUSINESS
14,24E,24E- NOT PARKED CORRECTLY IN BAY/CAR CLUB
9,24F,24F- NOT PARKED CORRECTLY IN BAY/FREE
8,24L,24L- NOT PARKED CORRECTLY IN BAY/LOADING
151,24P,24P- NOT PARKED CORRECTLY IN BAY/P&D
188,24R,24R- NOT PARKED CORRECTLY IN BAY/RES
