﻿Offense Code,Category,Total PCNs,Fine Amount (low/high),Total Fine (Total PCNs x Fine Amount (low/high))
01,Parking Fine (On/Off Street CEO issue),89,£130.00,"£11,570.00"
01,Parking Fine (On/Off Street CEO issue),6938,£110.00,"£763,180.00"
01A,Parking Fine (On/Off Street CEO issue),84,£110.00,"£9,240.00"
01A,Parking Fine (On/Off Street CEO issue),10,£130.00,"£1,300.00"
01O,Parking Fine (On/Off Street CEO issue),229,£110.00,"£25,190.00"
01Y,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
01Z,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
02,Parking Fine (On/Off Street CEO issue),183,£110.00,"£20,130.00"
02A,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
02O,Parking Fine (On/Off Street CEO issue),9,£110.00,£990.00
05P,Parking Fine (On/Off Street CEO issue),1744,£60.00,"£104,640.00"
05U,Parking Fine (On/Off Street CEO issue),2677,£60.00,"£160,620.00"
05V,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
06P,Parking Fine (On/Off Street CEO issue),8090,£60.00,"£485,400.00"
06V,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
07P,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
11U,Parking Fine (On/Off Street CEO issue),2,£80.00,£160.00
11U,Parking Fine (On/Off Street CEO issue),608,£60.00,"£36,480.00"
12,Parking Fine (On/Off Street CEO issue),15355,£110.00,"£1,689,050.00"
12,Parking Fine (On/Off Street CEO issue),159,£130.00,"£20,670.00"
12R,Parking Fine (On/Off Street CEO issue),88,£130.00,"£11,440.00"
12R,Parking Fine (On/Off Street CEO issue),8035,£110.00,"£883,850.00"
12S,Parking Fine (On/Off Street CEO issue),3901,£110.00,"£429,110.00"
12T,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
12U,Parking Fine (On/Off Street CEO issue),53,£110.00,"£5,830.00"
12W,Parking Fine (On/Off Street CEO issue),256,£110.00,"£28,160.00"
14,Parking Fine (On/Off Street CEO issue),91,£110.00,"£10,010.00"
14,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
16B,Parking Fine (On/Off Street CEO issue),1760,£110.00,"£193,600.00"
16D,Parking Fine (On/Off Street CEO issue),8,£110.00,£880.00
16E,Parking Fine (On/Off Street CEO issue),261,£110.00,"£28,710.00"
16Q,Parking Fine (On/Off Street CEO issue),229,£110.00,"£25,190.00"
16Y,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
16Z,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
19,Parking Fine (On/Off Street CEO issue),3523,£60.00,"£211,380.00"
19R,Parking Fine (On/Off Street CEO issue),582,£60.00,"£34,920.00"
19S,Parking Fine (On/Off Street CEO issue),669,£60.00,"£40,140.00"
19U,Parking Fine (On/Off Street CEO issue),1164,£60.00,"£69,840.00"
19W,Parking Fine (On/Off Street CEO issue),24,£60.00,"£1,440.00"
19W,Parking Fine (On/Off Street CEO issue),1,£80.00,£80.00
19X,Parking Fine (On/Off Street CEO issue),112,£60.00,"£6,720.00"
19Y,Parking Fine (On/Off Street CEO issue),5,£60.00,£300.00
19Z,Parking Fine (On/Off Street CEO issue),33,£60.00,"£1,980.00"
21,Parking Fine (On/Off Street CEO issue),8,£110.00,£880.00
21,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
21P,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
21P,Parking Fine (On/Off Street CEO issue),9,£110.00,£990.00
21R,Parking Fine (On/Off Street CEO issue),27,£110.00,"£2,970.00"
21R,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
21S,Parking Fine (On/Off Street CEO issue),22,£110.00,"£2,420.00"
22F,Parking Fine (On/Off Street CEO issue),36,£60.00,"£2,160.00"
22S,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
231,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
232,Parking Fine (On/Off Street CEO issue),30,£110.00,"£3,300.00"
23C,Parking Fine (On/Off Street CEO issue),20,£110.00,"£2,200.00"
23D,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
23G,Parking Fine (On/Off Street CEO issue),16,£110.00,"£1,760.00"
23L,Parking Fine (On/Off Street CEO issue),47,£110.00,"£5,170.00"
242,Parking Fine (On/Off Street CEO issue),11,£60.00,£660.00
245,Parking Fine (On/Off Street CEO issue),6,£60.00,£360.00
24B,Parking Fine (On/Off Street CEO issue),11,£60.00,£660.00
24E,Parking Fine (On/Off Street CEO issue),4,£60.00,£240.00
24F,Parking Fine (On/Off Street CEO issue),14,£60.00,£840.00
24L,Parking Fine (On/Off Street CEO issue),8,£60.00,£480.00
24P,Parking Fine (On/Off Street CEO issue),173,£60.00,"£10,380.00"
24R,Parking Fine (On/Off Street CEO issue),151,£60.00,"£9,060.00"
24S,Parking Fine (On/Off Street CEO issue),225,£60.00,"£13,500.00"
25,Parking Fine (On/Off Street CEO issue),1602,£110.00,"£176,220.00"
252,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
26,Parking Fine (On/Off Street CEO issue),207,£110.00,"£22,770.00"
27,Parking Fine (On/Off Street CEO issue),1327,£110.00,"£145,970.00"
27,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
27O,Parking Fine (On/Off Street CEO issue),20,£110.00,"£2,200.00"
28,Parking Fine (On/Off Street CEO issue),46,£110.00,"£5,060.00"
28O,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
30,Parking Fine (On/Off Street CEO issue),1522,£60.00,"£91,320.00"
30F,Parking Fine (On/Off Street CEO issue),183,£60.00,"£10,980.00"
30L,Parking Fine (On/Off Street CEO issue),12,£60.00,£720.00
30O,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
30P,Parking Fine (On/Off Street CEO issue),40,£60.00,"£2,400.00"
30S,Parking Fine (On/Off Street CEO issue),14,£60.00,£840.00
40,Parking Fine (On/Off Street CEO issue),365,£110.00,"£40,150.00"
45,Parking Fine (On/Off Street CEO issue),322,£110.00,"£35,420.00"
47,Parking Fine (On/Off Street CEO issue),265,£110.00,"£29,150.00"
48,Parking Fine (On/Off Street CEO issue),72,£110.00,"£7,920.00"
49,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
55,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
56,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
611,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
612,Parking Fine (On/Off Street CEO issue),44,£110.00,"£4,840.00"
614,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
61C,Parking Fine (On/Off Street CEO issue),10,£110.00,"£1,100.00"
61G,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
621,Parking Fine (On/Off Street CEO issue),5,£110.00,£550.00
622,Parking Fine (On/Off Street CEO issue),7,£130.00,£910.00
622,Parking Fine (On/Off Street CEO issue),4077,£110.00,"£448,470.00"
624,Parking Fine (On/Off Street CEO issue),333,£110.00,"£36,630.00"
62C,Parking Fine (On/Off Street CEO issue),507,£110.00,"£55,770.00"
62G,Parking Fine (On/Off Street CEO issue),192,£110.00,"£21,120.00"
62G,Parking Fine (On/Off Street CEO issue),8,£130.00,"£1,040.00"
70,Parking Fine (On/Off Street CEO issue),16,£110.00,"£1,760.00"
71,Parking Fine (On/Off Street CEO issue),37,£110.00,"£4,070.00"
80,Parking Fine (On/Off Street CEO issue),101,£60.00,"£6,060.00"
80U,Parking Fine (On/Off Street CEO issue),4,£60.00,£240.00
81,Parking Fine (On/Off Street CEO issue),46,£110.00,"£5,060.00"
81O,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
82,Parking Fine (On/Off Street CEO issue),52,£60.00,"£3,120.00"
82P,Parking Fine (On/Off Street CEO issue),1204,£60.00,"£72,240.00"
82U,Parking Fine (On/Off Street CEO issue),1054,£60.00,"£63,240.00"
83,Parking Fine (On/Off Street CEO issue),3811,£60.00,"£228,660.00"
85,Parking Fine (On/Off Street CEO issue),20,£110.00,"£2,200.00"
86,Parking Fine (On/Off Street CEO issue),222,£60.00,"£13,320.00"
87,Parking Fine (On/Off Street CEO issue),110,£110.00,"£12,100.00"
89,Parking Fine (On/Off Street CEO issue),27,£110.00,"£2,970.00"
90,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
90U,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
91,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
91G,Parking Fine (On/Off Street CEO issue),5,£110.00,£550.00
95,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
99,Parking Fine (On/Off Street CEO issue),157,£110.00,"£17,270.00"
99,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
99O,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
12,Parking Fine (PCN posted due to prevented from issue),1,£110.00,£110.00
47J,Static Camera Parking Fine (camera),21,£110.00,"£2,310.00"
29J,Moving Traffic Fine (camera),249,£130.00,"£32,370.00"
31J,Moving Traffic Fine (camera),3029,£130.00,"£393,770.00"
32D,Moving Traffic Fine (camera),230,£130.00,"£29,900.00"
32J,Moving Traffic Fine (camera),1,£130.00,£130.00
38J,Moving Traffic Fine (camera),1,£130.00,£130.00
38L,Moving Traffic Fine (camera),23,£130.00,"£2,990.00"
50L,Moving Traffic Fine (camera),1799,£130.00,"£233,870.00"
50R,Moving Traffic Fine (camera),3547,£130.00,"£461,110.00"
51J,Moving Traffic Fine (camera),130,£130.00,"£16,900.00"
52M,Moving Traffic Fine (camera),8495,£130.00,"£1,104,350.00"
34J,Bus Lane Fine (camera),1386,£130.00,"£180,180.00"
,,,,
,,94802,,
