﻿Offense Code,Category,Total PCNs,Fine Amount (low/high),Total Fine (Total PCNs x Fine Amount (low/high))
01,Parking Fine (On/Off Street CEO issue),22,£130.00,"£2,860.00"
01,Parking Fine (On/Off Street CEO issue),7043,£110.00,"£774,730.00"
01A,Parking Fine (On/Off Street CEO issue),41,£110.00,"£4,510.00"
01A,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
01O,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
01O,Parking Fine (On/Off Street CEO issue),185,£110.00,"£20,350.00"
02,Parking Fine (On/Off Street CEO issue),184,£110.00,"£20,240.00"
02O,Parking Fine (On/Off Street CEO issue),22,£110.00,"£2,420.00"
05P,Parking Fine (On/Off Street CEO issue),1522,£60.00,"£91,320.00"
05U,Parking Fine (On/Off Street CEO issue),1884,£60.00,"£113,040.00"
06P,Parking Fine (On/Off Street CEO issue),6444,£60.00,"£386,640.00"
06P,Parking Fine (On/Off Street CEO issue),1,£80.00,£80.00
06V,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
11U,Parking Fine (On/Off Street CEO issue),15,£60.00,£900.00
12,Parking Fine (On/Off Street CEO issue),9495,£110.00,"£1,044,450.00"
12,Parking Fine (On/Off Street CEO issue),7,£130.00,£910.00
12R,Parking Fine (On/Off Street CEO issue),24,£130.00,"£3,120.00"
12R,Parking Fine (On/Off Street CEO issue),7969,£110.00,"£876,590.00"
12S,Parking Fine (On/Off Street CEO issue),3909,£110.00,"£429,990.00"
12T,Parking Fine (On/Off Street CEO issue),40,£110.00,"£4,400.00"
12U,Parking Fine (On/Off Street CEO issue),45,£110.00,"£4,950.00"
12W,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
12W,Parking Fine (On/Off Street CEO issue),643,£110.00,"£70,730.00"
12Y,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
14,Parking Fine (On/Off Street CEO issue),5,£110.00,£550.00
16,Parking Fine (On/Off Street CEO issue),25,£110.00,"£2,750.00"
16B,Parking Fine (On/Off Street CEO issue),1701,£110.00,"£187,110.00"
16D,Parking Fine (On/Off Street CEO issue),10,£110.00,"£1,100.00"
16E,Parking Fine (On/Off Street CEO issue),258,£110.00,"£28,380.00"
16Q,Parking Fine (On/Off Street CEO issue),179,£110.00,"£19,690.00"
16Y,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
16Z,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
19,Parking Fine (On/Off Street CEO issue),675,£60.00,"£40,500.00"
19R,Parking Fine (On/Off Street CEO issue),625,£60.00,"£37,500.00"
19S,Parking Fine (On/Off Street CEO issue),752,£60.00,"£45,120.00"
19U,Parking Fine (On/Off Street CEO issue),890,£60.00,"£53,400.00"
19W,Parking Fine (On/Off Street CEO issue),7,£60.00,£420.00
19X,Parking Fine (On/Off Street CEO issue),32,£60.00,"£1,920.00"
19Y,Parking Fine (On/Off Street CEO issue),153,£60.00,"£9,180.00"
19Z,Parking Fine (On/Off Street CEO issue),609,£60.00,"£36,540.00"
212,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
215,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
21P,Parking Fine (On/Off Street CEO issue),15,£110.00,"£1,650.00"
21R,Parking Fine (On/Off Street CEO issue),36,£110.00,"£3,960.00"
21S,Parking Fine (On/Off Street CEO issue),48,£110.00,"£5,280.00"
21S,Parking Fine (On/Off Street CEO issue),4,£130.00,£520.00
22F,Parking Fine (On/Off Street CEO issue),9,£60.00,£540.00
231,Parking Fine (On/Off Street CEO issue),7,£110.00,£770.00
232,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
23C,Parking Fine (On/Off Street CEO issue),3,£100.00,£300.00
23E,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
23G,Parking Fine (On/Off Street CEO issue),10,£110.00,"£1,100.00"
23L,Parking Fine (On/Off Street CEO issue),29,£110.00,"£3,190.00"
23P,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
23S,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
24B,Parking Fine (On/Off Street CEO issue),16,£60.00,£960.00
24E,Parking Fine (On/Off Street CEO issue),5,£60.00,£300.00
24F,Parking Fine (On/Off Street CEO issue),7,£60.00,£420.00
24L,Parking Fine (On/Off Street CEO issue),10,£60.00,£600.00
24P,Parking Fine (On/Off Street CEO issue),128,£60.00,"£7,680.00"
24R,Parking Fine (On/Off Street CEO issue),100,£60.00,"£6,000.00"
24S,Parking Fine (On/Off Street CEO issue),166,£60.00,"£9,960.00"
25,Parking Fine (On/Off Street CEO issue),1310,£110.00,"£144,100.00"
25,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
252,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
26,Parking Fine (On/Off Street CEO issue),149,£110.00,"£16,390.00"
27,Parking Fine (On/Off Street CEO issue),1403,£110.00,"£154,330.00"
27,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
27O,Parking Fine (On/Off Street CEO issue),23,£110.00,"£2,530.00"
28,Parking Fine (On/Off Street CEO issue),18,£110.00,"£1,980.00"
28O,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
30,Parking Fine (On/Off Street CEO issue),631,£60.00,"£37,860.00"
30F,Parking Fine (On/Off Street CEO issue),368,£60.00,"£22,080.00"
30L,Parking Fine (On/Off Street CEO issue),28,£60.00,"£1,680.00"
30O,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
30P,Parking Fine (On/Off Street CEO issue),13,£60.00,£780.00
30S,Parking Fine (On/Off Street CEO issue),12,£60.00,£720.00
40,Parking Fine (On/Off Street CEO issue),342,£110.00,"£37,620.00"
40,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
45,Parking Fine (On/Off Street CEO issue),67,£110.00,"£7,370.00"
47,Parking Fine (On/Off Street CEO issue),153,£110.00,"£16,830.00"
48,Parking Fine (On/Off Street CEO issue),64,£110.00,"£7,040.00"
49,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
612,Parking Fine (On/Off Street CEO issue),42,£110.00,"£4,620.00"
614,Parking Fine (On/Off Street CEO issue),5,£110.00,£550.00
61C,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
61G,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
621,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
622,Parking Fine (On/Off Street CEO issue),8,£130.00,"£1,040.00"
622,Parking Fine (On/Off Street CEO issue),3762,£110.00,"£413,820.00"
624,Parking Fine (On/Off Street CEO issue),258,£110.00,"£28,380.00"
62C,Parking Fine (On/Off Street CEO issue),322,£110.00,"£35,420.00"
62C,Parking Fine (On/Off Street CEO issue),3,£130.00,£390.00
62G,Parking Fine (On/Off Street CEO issue),236,£110.00,"£25,960.00"
62G,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
70,Parking Fine (On/Off Street CEO issue),34,£110.00,"£3,740.00"
80,Parking Fine (On/Off Street CEO issue),16,£60.00,£960.00
80U,Parking Fine (On/Off Street CEO issue),4,£60.00,£240.00
81,Parking Fine (On/Off Street CEO issue),13,£110.00,"£1,430.00"
82,Parking Fine (On/Off Street CEO issue),33,£60.00,"£1,980.00"
82P,Parking Fine (On/Off Street CEO issue),922,£60.00,"£55,320.00"
82U,Parking Fine (On/Off Street CEO issue),669,£60.00,"£40,140.00"
83,Parking Fine (On/Off Street CEO issue),2551,£60.00,"£153,060.00"
84,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
85,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
85Y,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
85Z,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
86,Parking Fine (On/Off Street CEO issue),128,£60.00,"£7,680.00"
87,Parking Fine (On/Off Street CEO issue),83,£110.00,"£9,130.00"
89,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
90,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
91,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
95,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
99,Parking Fine (On/Off Street CEO issue),147,£110.00,"£16,170.00"
99O,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
05P,Parking Fine (PCN posted due to prevented from issue),1,£60.00,£60.00
12R,Parking Fine (PCN posted due to prevented from issue),1,£110.00,£110.00
47J,Static Camera Parking Fine (camera),71,£110.00,"£7,810.00"
48J,Static Camera Parking Fine (camera),10,£110.00,"£1,100.00"
29J,Moving Traffic Fine (camera),583,£130.00,"£75,790.00"
31J,Moving Traffic Fine (camera),4006,£130.00,"£520,780.00"
32D,Moving Traffic Fine (camera),877,£130.00,"£114,010.00"
38l,Moving Traffic Fine (camera),243,£130.00,"£31,590.00"
50L,Moving Traffic Fine (camera),821,£130.00,"£106,730.00"
50R,Moving Traffic Fine (camera),1160,£130.00,"£150,800.00"
51J,Moving Traffic Fine (camera),152,£130.00,"£19,760.00"
52M,Moving Traffic Fine (camera),2435,£130.00,"£316,550.00"
34J,Bus Lane Fine (camera),1893,£130.00,"£246,090.00"
,,,,
,,72156,,
