﻿Offense Code,Category,Total PCNs,Fine Amount (low/high),Total Fine (Total PCNs x Fine Amount (low/high))
01,Parking Fine (On/Off Street CEO issue),141,£130.00,"£18,330.00"
01,Parking Fine (On/Off Street CEO issue),6845,£110.00,"£752,950.00"
01A,Parking Fine (On/Off Street CEO issue),187,£110.00,"£20,570.00"
01A,Parking Fine (On/Off Street CEO issue),5,£130.00,£650.00
01O,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
01O,Parking Fine (On/Off Street CEO issue),243,£110.00,"£26,730.00"
01Y,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
02,Parking Fine (On/Off Street CEO issue),120,£110.00,"£13,200.00"
02O,Parking Fine (On/Off Street CEO issue),34,£110.00,"£3,740.00"
05P,Parking Fine (On/Off Street CEO issue),1384,£60.00,"£83,040.00"
05U,Parking Fine (On/Off Street CEO issue),2562,£60.00,"£153,720.00"
06P,Parking Fine (On/Off Street CEO issue),7008,£60.00,"£420,480.00"
11U,Parking Fine (On/Off Street CEO issue),2,£80.00,£160.00
11U,Parking Fine (On/Off Street CEO issue),2746,£60.00,"£164,760.00"
12,Parking Fine (On/Off Street CEO issue),21312,£110.00,"£2,344,320.00"
12,Parking Fine (On/Off Street CEO issue),550,£130.00,"£71,500.00"
12R,Parking Fine (On/Off Street CEO issue),48,£130.00,"£6,240.00"
12R,Parking Fine (On/Off Street CEO issue),6618,£110.00,"£727,980.00"
12S,Parking Fine (On/Off Street CEO issue),2306,£110.00,"£253,660.00"
12U,Parking Fine (On/Off Street CEO issue),10,£110.00,"£1,100.00"
12W,Parking Fine (On/Off Street CEO issue),35,£110.00,"£3,850.00"
14,Parking Fine (On/Off Street CEO issue),152,£110.00,"£16,720.00"
14,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
16,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
16B,Parking Fine (On/Off Street CEO issue),1789,£110.00,"£196,790.00"
16D,Parking Fine (On/Off Street CEO issue),22,£110.00,"£2,420.00"
16E,Parking Fine (On/Off Street CEO issue),267,£110.00,"£29,370.00"
16E,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
16Q,Parking Fine (On/Off Street CEO issue),117,£110.00,"£12,870.00"
18,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
19,Parking Fine (On/Off Street CEO issue),5715,£60.00,"£342,900.00"
19,Parking Fine (On/Off Street CEO issue),10,£80.00,£800.00
19R,Parking Fine (On/Off Street CEO issue),3,£80.00,£240.00
19R,Parking Fine (On/Off Street CEO issue),241,£60.00,"£14,460.00"
19S,Parking Fine (On/Off Street CEO issue),269,£60.00,"£16,140.00"
19U,Parking Fine (On/Off Street CEO issue),1349,£60.00,"£80,940.00"
19W,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
19X,Parking Fine (On/Off Street CEO issue),95,£60.00,"£5,700.00"
19Y,Parking Fine (On/Off Street CEO issue),3,£60.00,£180.00
19Y,Parking Fine (On/Off Street CEO issue),1,£80.00,£80.00
19Z,Parking Fine (On/Off Street CEO issue),13,£60.00,£780.00
21,Parking Fine (On/Off Street CEO issue),28,£110.00,"£3,080.00"
21,Parking Fine (On/Off Street CEO issue),7,£130.00,£910.00
212,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
215,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
21F,Parking Fine (On/Off Street CEO issue),70,£110.00,"£7,700.00"
21P,Parking Fine (On/Off Street CEO issue),16,£110.00,"£1,760.00"
21R,Parking Fine (On/Off Street CEO issue),47,£110.00,"£5,170.00"
21S,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
21S,Parking Fine (On/Off Street CEO issue),42,£110.00,"£4,620.00"
22F,Parking Fine (On/Off Street CEO issue),45,£60.00,"£2,700.00"
22S,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
231,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
232,Parking Fine (On/Off Street CEO issue),116,£110.00,"£12,760.00"
23C,Parking Fine (On/Off Street CEO issue),58,£110.00,"£6,380.00"
23G,Parking Fine (On/Off Street CEO issue),12,£110.00,"£1,320.00"
23L,Parking Fine (On/Off Street CEO issue),35,£110.00,"£3,850.00"
23R,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
23S,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
242,Parking Fine (On/Off Street CEO issue),4,£60.00,£240.00
245,Parking Fine (On/Off Street CEO issue),8,£60.00,£480.00
24B,Parking Fine (On/Off Street CEO issue),17,£60.00,"£1,020.00"
24E,Parking Fine (On/Off Street CEO issue),14,£60.00,£840.00
24F,Parking Fine (On/Off Street CEO issue),9,£60.00,£540.00
24L,Parking Fine (On/Off Street CEO issue),8,£60.00,£480.00
24P,Parking Fine (On/Off Street CEO issue),151,£60.00,"£9,060.00"
24R,Parking Fine (On/Off Street CEO issue),188,£60.00,"£11,280.00"
24S,Parking Fine (On/Off Street CEO issue),252,£60.00,"£15,120.00"
25,Parking Fine (On/Off Street CEO issue),1579,£110.00,"£173,690.00"
25,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
252,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
26,Parking Fine (On/Off Street CEO issue),157,£110.00,"£17,270.00"
27,Parking Fine (On/Off Street CEO issue),1030,£110.00,"£113,300.00"
27O,Parking Fine (On/Off Street CEO issue),16,£110.00,"£1,760.00"
28,Parking Fine (On/Off Street CEO issue),38,£110.00,"£4,180.00"
28O,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
30,Parking Fine (On/Off Street CEO issue),1175,£60.00,"£70,500.00"
30F,Parking Fine (On/Off Street CEO issue),175,£60.00,"£10,500.00"
30F,Parking Fine (On/Off Street CEO issue),1,£80.00,£80.00
30L,Parking Fine (On/Off Street CEO issue),3,£60.00,£180.00
30O,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
30P,Parking Fine (On/Off Street CEO issue),18,£60.00,"£1,080.00"
30S,Parking Fine (On/Off Street CEO issue),3,£60.00,£180.00
40,Parking Fine (On/Off Street CEO issue),370,£110.00,"£40,700.00"
40,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
45,Parking Fine (On/Off Street CEO issue),407,£110.00,"£44,770.00"
47,Parking Fine (On/Off Street CEO issue),245,£110.00,"£26,950.00"
48,Parking Fine (On/Off Street CEO issue),52,£110.00,"£5,720.00"
49,Parking Fine (On/Off Street CEO issue),5,£110.00,£550.00
612,Parking Fine (On/Off Street CEO issue),7,£110.00,£770.00
614,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
61G,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
621,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
622,Parking Fine (On/Off Street CEO issue),22,£130.00,"£2,860.00"
622,Parking Fine (On/Off Street CEO issue),2124,£110.00,"£233,640.00"
624,Parking Fine (On/Off Street CEO issue),227,£110.00,"£24,970.00"
62C,Parking Fine (On/Off Street CEO issue),325,£110.00,"£35,750.00"
62C,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
62G,Parking Fine (On/Off Street CEO issue),192,£110.00,"£21,120.00"
62G,Parking Fine (On/Off Street CEO issue),7,£130.00,£910.00
71,Parking Fine (On/Off Street CEO issue),86,£110.00,"£9,460.00"
80,Parking Fine (On/Off Street CEO issue),95,£60.00,"£5,700.00"
80U,Parking Fine (On/Off Street CEO issue),5,£60.00,£300.00
81,Parking Fine (On/Off Street CEO issue),35,£110.00,"£3,850.00"
81O,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
82,Parking Fine (On/Off Street CEO issue),51,£60.00,"£3,060.00"
82P,Parking Fine (On/Off Street CEO issue),1278,£60.00,"£76,680.00"
82U,Parking Fine (On/Off Street CEO issue),1684,£60.00,"£101,040.00"
83,Parking Fine (On/Off Street CEO issue),4959,£60.00,"£297,540.00"
84,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
84U,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
85,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
85Z,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
86,Parking Fine (On/Off Street CEO issue),482,£60.00,"£28,920.00"
87,Parking Fine (On/Off Street CEO issue),168,£110.00,"£18,480.00"
90,Parking Fine (On/Off Street CEO issue),6,£60.00,£360.00
91,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
91G,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
95,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
99,Parking Fine (On/Off Street CEO issue),153,£110.00,"£16,830.00"
99O,Parking Fine (On/Off Street CEO issue),7,£110.00,£770.00
12,Parking Fine (PCN posted due to prevented from issue),2,£110.00,£220.00
12R,Parking Fine (PCN posted due to prevented from issue),1,£110.00,£110.00
29J,Moving Traffic Fine (camera),580,£130.00,"£75,400.00"
31J,Moving Traffic Fine (camera),6644,£130.00,"£863,720.00"
32D,Moving Traffic Fine (camera),1,£130.00,£130.00
38L,Moving Traffic Fine (camera),71,£130.00,"£9,230.00"
50L,Moving Traffic Fine (camera),343,£130.00,"£44,590.00"
50R,Moving Traffic Fine (camera),1039,£130.00,"£135,070.00"
51J,Moving Traffic Fine (camera),249,£130.00,"£32,370.00"
52M,Moving Traffic Fine (camera),15387,£130.00,"£2,000,310.00"
34J,Bus Lane Fine (camera),2473,£130.00,"£321,490.00"
,,,,
,,107365,,
