﻿Offense Code,Category,Total PCNs,Fine Amount (low/high),Total Fine (Total PCNs x Fine Amount (low/high))
01,Parking Fine (On/Off Street CEO issue),245,£130.00,"£31,850.00"
01,Parking Fine (On/Off Street CEO issue),8229,£110.00,"£905,190.00"
01A,Parking Fine (On/Off Street CEO issue),128,£110.00,"£14,080.00"
01A,Parking Fine (On/Off Street CEO issue),15,£130.00,"£1,950.00"
01O,Parking Fine (On/Off Street CEO issue),220,£110.00,"£24,200.00"
02,Parking Fine (On/Off Street CEO issue),352,£110.00,"£38,720.00"
02A,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
02O,Parking Fine (On/Off Street CEO issue),39,£110.00,"£4,290.00"
05P,Parking Fine (On/Off Street CEO issue),2022,£60.00,"£121,320.00"
05U,Parking Fine (On/Off Street CEO issue),2187,£60.00,"£131,220.00"
05V,Parking Fine (On/Off Street CEO issue),13,£60.00,£780.00
06P,Parking Fine (On/Off Street CEO issue),6260,£60.00,"£375,600.00"
06P,Parking Fine (On/Off Street CEO issue),2,£80.00,£160.00
06V,Parking Fine (On/Off Street CEO issue),6,£60.00,£360.00
11U,Parking Fine (On/Off Street CEO issue),3,£60.00,£180.00
12,Parking Fine (On/Off Street CEO issue),4699,£110.00,"£516,890.00"
12,Parking Fine (On/Off Street CEO issue),4,£130.00,£520.00
12R,Parking Fine (On/Off Street CEO issue),329,£130.00,"£42,770.00"
12R,Parking Fine (On/Off Street CEO issue),9303,£110.00,"£1,023,330.00"
12S,Parking Fine (On/Off Street CEO issue),5177,£110.00,"£569,470.00"
12T,Parking Fine (On/Off Street CEO issue),1345,£110.00,"£147,950.00"
12U,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
12W,Parking Fine (On/Off Street CEO issue),3,£130.00,£390.00
12W,Parking Fine (On/Off Street CEO issue),1047,£110.00,"£115,170.00"
12Y,Parking Fine (On/Off Street CEO issue),19,£110.00,"£2,090.00"
16,Parking Fine (On/Off Street CEO issue),31,£110.00,"£3,410.00"
165,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
16B,Parking Fine (On/Off Street CEO issue),1527,£110.00,"£167,970.00"
16D,Parking Fine (On/Off Street CEO issue),21,£110.00,"£2,310.00"
16E,Parking Fine (On/Off Street CEO issue),155,£110.00,"£17,050.00"
16Q,Parking Fine (On/Off Street CEO issue),299,£110.00,"£32,890.00"
16T,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
16W,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
16X,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
16Y,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
16Z,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
18P,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
18Y,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
19,Parking Fine (On/Off Street CEO issue),458,£60.00,"£27,480.00"
19R,Parking Fine (On/Off Street CEO issue),755,£60.00,"£45,300.00"
19R,Parking Fine (On/Off Street CEO issue),1,£80.00,£80.00
19S,Parking Fine (On/Off Street CEO issue),1227,£60.00,"£73,620.00"
19U,Parking Fine (On/Off Street CEO issue),783,£60.00,"£46,980.00"
19W,Parking Fine (On/Off Street CEO issue),13,£60.00,£780.00
19X,Parking Fine (On/Off Street CEO issue),35,£60.00,"£2,100.00"
19Y,Parking Fine (On/Off Street CEO issue),227,£60.00,"£13,620.00"
19Y,Parking Fine (On/Off Street CEO issue),4,£80.00,£320.00
19Z,Parking Fine (On/Off Street CEO issue),947,£60.00,"£56,820.00"
19Z,Parking Fine (On/Off Street CEO issue),3,£80.00,£240.00
212,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
21F,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
21P,Parking Fine (On/Off Street CEO issue),6,£130.00,£780.00
21P,Parking Fine (On/Off Street CEO issue),15,£110.00,"£1,650.00"
21R,Parking Fine (On/Off Street CEO issue),50,£110.00,"£5,500.00"
21R,Parking Fine (On/Off Street CEO issue),12,£130.00,"£1,560.00"
21S,Parking Fine (On/Off Street CEO issue),3,£130.00,£390.00
21S,Parking Fine (On/Off Street CEO issue),36,£110.00,"£3,960.00"
21U,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
22F,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
232,Parking Fine (On/Off Street CEO issue),13,£110.00,"£1,430.00"
23C,Parking Fine (On/Off Street CEO issue),3,£100.00,£300.00
23D,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
23G,Parking Fine (On/Off Street CEO issue),10,£110.00,"£1,100.00"
242,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
245,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
24B,Parking Fine (On/Off Street CEO issue),4,£60.00,£240.00
24E,Parking Fine (On/Off Street CEO issue),3,£60.00,£180.00
24F,Parking Fine (On/Off Street CEO issue),12,£60.00,£720.00
24L,Parking Fine (On/Off Street CEO issue),5,£60.00,£300.00
24P,Parking Fine (On/Off Street CEO issue),121,£60.00,"£7,260.00"
24R,Parking Fine (On/Off Street CEO issue),80,£60.00,"£4,800.00"
24R,Parking Fine (On/Off Street CEO issue),4,£80.00,£320.00
24S,Parking Fine (On/Off Street CEO issue),115,£60.00,"£6,900.00"
