﻿PLEASE PROVIDE ALL INFORMATION FROM BETWEEN THE START OF THE SCHEME UP UNTIL 3rd Febuary 2023,Richmond ,Any Notes
"1a) How many total matches have there been in your area under the Homes for Ukraine scheme, where a guest household has arrived from Ukraine and moved in with a host household, within the time period given above (Please include one group of Ukrainians (e.g with children) moving to a household as one 'match' rather than the number of individuals in the group; please include post guest's arrival only, please include re-matches within this figure if they have occured)",483 groups arrived,"This figure is the number of accommodation 
requests/groups (ie one group who make a visa application together) in the Home Office system where the visa status is arrived as of 3 February 2023. "
1b) What is the total number of hosts (with each host household counted as one host) that have hosted guests in your authority under the scheme (please just count a host once if possible even if they have been paired with multiple matches throughout the duration of the scheme),413,"This includes both sponsors and rematch hosts 
when a group has been rematched. "
"1c) How many total matches have so far ended under the Homes for Ukraine scheme in your area, with guest household leaving the host household, within the time period given above (Post guest's arrival only. Please include all that have ended, even not due to a breakdown in relations, and even if guests have successfully been re-matched. If possible, please ensure this number is comparable with 1a, e.g if you have had to use individuals rather than groups for 1a please record the number of total number of individuals in a match here) ",191,"This figure is the number of accommodation
 requests which have been marked by LA as closed in the Home Office system where guests had previously arrived with sponsor. Please note this does not directly correlate with with the above number as often group splits up - for instance one guest returns to Ukraine, another remains with sponsor,  moves to private rented  or with other family in UK. The reasons for moving on are largely that guest has chosen to move on independently, or return to Ukraine or another country. This includes those who have found private rented accommodation outside of Richmond. "
1d) How many of these matches that have so far ended (1c) were due to a breakdown in relations? (Please ensure that that this can be taken as a percentage of 1a if possible) ,10,
"2) Please enter the times that matches have broken down/guests left host family since scheme was launched because of any of the following reasons: (Post guest's arrival only - please ensure that these can figures can be compared with 1a if possible, e.g as a percentage of total matches)",,
Innapropriate behaviour from host,<5,
Child safeguarding concerns ,<5,
Host unable to cater to needs of guest (please detail),0,
3)Please enter the total number of times a host has been reported as doing any the following under the scheme in your authority (post guest's arrival only):,,
Expected payment form guests in exchange for accomodation (not including expected 'thank you payments' as part of scheme):,<5,
Expected work (e.g housework or childcare) from guests in exchange for accomodation,<5,
Expected sexual relations or romantic relationship in exchange for accomodation,<5,
Exhibited other forms of innapropriate behaviour (please detail in notes) ,0,
"4) Please enter the total number of times you've reported a host that has received guests to the authorities due to illegal/innapropriate behaviour (if fewer than five please state <5, do not leave blank)",,
To police,0,
Social Services,0,
Other (please specify),0,
"Department of Levelling up, Housing and Communities",0,
Home Office ,0,
"5) Please enter the total number of times you've reported a guest to the authorities for due to illegal/innapropriate behaviour (if fewer than five please state <5, do not leave blank)",,
To police,0,
Social Services,<5,
Other (please specify),0,
"Department of Levelling up, Housing and Communities",0,
Home Office ,0,
"6a) Please provide the total number of guest groups that have been made homeless since coming to your local authority under your scheme (if only recording individuals please state in notes, but ensure can be compared as a percentage of 1a)",81,
"6b) Please provide 6a as a percentage of total Ukrainian groups that have arrived in your authority via the scheme (if you have recorded individuals and not groups for 6a) please state, and provide this number as a percentage of total Ukrainian individuals entering your authority as part of the scheme so that it is a fair comparison ) ",16.70%,"This will not be a direct comparison as the 
number of accommodation requests/groups in Home office system does not remain static as original groups often split up over time and so outcomes are recorded separately. "
