Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Other Materials,Artburst Ltd,500.00
Education Children's & Cultural Services,Other Materials,Artburst Ltd,500.00
Education Children's & Cultural Services,Software Licences,Axiell Ltd,500.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Education Children's & Cultural Services,External Consultants,Gui Tavares,500.00
Education Children's & Cultural Services,Other Materials,Leoline Travel London,500.00
Education Children's & Cultural Services,Translation/Interpretation,London Borough of Hounslow,500.00
Education Children's & Cultural Services,External Consultants,Manaia Ltd,500.00
Environment,Other Materials,McGovern Haulage Ltd,500.00
Education Children's & Cultural Services,External Consultants,Mr B J Yardley T/A,500.00
Education Children's & Cultural Services,External Consultants,Mr M.A. McCabe T/A The Father Teds,500.00
Education Children's & Cultural Services,External Consultants,S Jimenez-Hernandez T/A,500.00
Education Children's & Cultural Services,External Consultants,Trevor Greaves t/a,500.00
Environment,Non Serco Computer,Natural Environment Research,504.00
Environment,Photocopier Expenses,Ricoh UK Limited,504.90
Adult and Community Services,Expenses Permit Fees,argos retail group,507.95
Environment,External Printing,Colourzone Offset,508.00
Environment,property Maintenance,Cordell Engineering Limited,508.00
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,509.10
Education Children's & Cultural Services,Transfers to Schools,Teacrate Rentals Ltd,514.50
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,515.53
Education Children's & Cultural Services,Respite Care,Special People,516.31
Education Children's & Cultural Services,Miscellaneous Expense,Crossroads Care,516.48
Education Children's & Cultural Services,Library Books,Bertrams Library Services,519.04
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,519.22
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,519.74
Education Children's & Cultural Services,Fire Precaution,G D Security Systems Ltd,520.00
Adult and Community Services,Furniture & Equipmen,J W Warden,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,521.13
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,524.60
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Education Children's & Cultural Services,Section 17,Collis Fun Club,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Education Children's & Cultural Services,Home Care,Crossroads Care,527.24
Education Children's & Cultural Services,Home Care,Crossroads Care,527.24
Environment,Highway Materials,INSTARMAC GROUP PLC,528.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00
Adult and Community Services,Home Care,HFH Homecare Ltd,529.68
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,530.00
Environment,Meeting Refreshments,Compass Group UK,530.60
Environment,Street Lighting 3/4,May Gurney Limited,531.62
Environment,Street Lighting 3/4,May Gurney Limited,533.73
Adult and Community Services,Home Care,Goldsborough Home Care,537.10
Adult and Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,539.00
Education Children's & Cultural Services,External Consultants,Combination Dance Company,540.00
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,540.00
Adult and Community Services,Furniture & Equipmen,J W Warden,540.00
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,540.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,540.00
Environment,Grounds Maint-Play,Record RSS Ltd,542.51
Environment,Premises Insurance P,Savills Commercial Ltd,542.91
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,546.41
Environment,Property Main-Progam,CPD DISTRIBUTION PLC,546.42
Education Children's & Cultural Services,Furniture & Equipmen,The Consortium,547.98
Environment,Minor Contract Payment,T Mohan & Co Ltd,548.21
Environment,Minor Contract Payment,T Mohan & Co Ltd,548.77
Education Children's & Cultural Services,Expenses Permit Fees,currys online,549.00
Adult and Community Services,Vehicle Hire,EnhanceAble,549.90
Environment,Project Expenses,Independent Print Ltd,550.00
Education Children's & Cultural Services,External Consultants,Kric Krac Productions,550.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,550.00
Environment,Minor Contract Payment,Robseal Roofing Solutions Ltd,550.00
Environment,Minor Contract Payment,Robseal Roofing Solutions Ltd,550.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Barnardo's London,552.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,554.52
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,555.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,555.00
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,555.30
Environment,Internal Workshop,S H SPRING & SON LTD,555.92
Adult and Community Services,Home Care,Goldsborough Home Care,556.75
Adult and Community Services,Home Care,Medacs Homecare,557.21
Adult and Community Services,Home Care,Medacs Homecare,557.21
Education Children's & Cultural Services,CSC Grnt fnding serv,Jellie Tots Pre-School,559.00
