Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20180125," 2,974.20 ",Invoice,Blue Arrow Transport Ltd (BATs,Accessible Transport Services 
Adult Social Services Directorate,20180105," 6,592.26 ",Invoice,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20180110," 3,809.81 ",Invoice,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20180115," 1,839.73 ",Invoice,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20180130," 1,856.14 ",Invoice,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20180131," 1,745.18 ",Invoice,Sodexo Healthcare Services,ACS Meals Contract
Chief Executives Directorate,20180105, 879.98 ,Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20180109, 963.79 ,Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20180116, 586.66 ,Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20180117," 2,229.96 ",Invoice,LONDON LETTERBOX MARKETING,Advertising / Publicity
Environment & Community Services Directorate,20180131," 4,581.60 ",Invoice,GREATBATCH LTD,Advertising / Publicity
Adult Social Services Directorate,20180103," 10,075.00 ",Invoice,Cambridge House,Advocacy contract
Housing & Regeneration Directorate,20180104," 2,218.80 ",Invoice,Phoenix Resourcing Services Lt,Agency Staff
Housing & Regeneration Directorate,20180105," 4,679.10 ",Invoice,Phoenix Resourcing Services Lt,Agency Staff
Environment & Community Services Directorate,20180103," 6,192.09 ",Invoice,Bibby Factors Leicester Ltd,Agency Staff
Environment & Community Services Directorate,20180112," 1,392.69 ",Invoice,Islington Council,Agency Staff
Environment & Community Services Directorate,20180116," 6,162.90 ",Invoice,Bibby Factors Leicester Ltd,Agency Staff
Environment & Community Services Directorate,20180129," 2,760.16 ",Invoice,Bibby Factors Leicester Ltd,Agency Staff
Adult Social Services Directorate,20180102," 9,960.00 ",Invoice,Servelec Corelogic Limited,Application maintenance
Housing & Regeneration Directorate,20180124, 690.00 ,Invoice,Philips Lighting UK Limited,Application maintenance
Environment & Community Services Directorate,20180109," 1,152.00 ",Invoice,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20180111," 10,589.24 ",Invoice,Transform Landscape Design Ltd,Arboricultural Contract
Environment & Community Services Directorate,20180116," 28,494.00 ",Invoice,Street Tree Care Ltd,Arboricultural Contract
Environment & Community Services Directorate,20180118," 4,571.44 ",Invoice,Wild Future Outdoors Ltd,Arboricultural Contract
Environment & Community Services Directorate,20180118," 13,230.00 ",Invoice,Street Tree Care Ltd,Arboricultural Contract
Housing & Regeneration Directorate,20180111," 5,112.00 ",Invoice,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,20180112," 18,645.60 ",Invoice,Adam Hotel Management Ltd,B&B Payments
Housing & Regeneration Directorate,20180112," 28,153.20 ",Invoice,Adam Hotels UK Ltd,B&B Payments
Housing & Regeneration Directorate,20180112," 1,302.00 ",Invoice,STENFORD PROPERTY LTD,B&B Payments
Housing & Regeneration Directorate,20180118," 5,408.40 ",Invoice,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,20180118," 5,377.00 ",Invoice,HOUSING ACTION MANAGEMENT,B&B Payments
Housing & Regeneration Directorate,20180118, 975.00 ,Invoice,QUARTZ PROPERTIES,B&B Payments
Housing & Regeneration Directorate,20180118," 80,340.00 ",Invoice,LINK ESTATES,B&B Payments
Housing & Regeneration Directorate,20180104," 2,500.00 ",Invoice,REDACTED PERSONAL DATA,CAPEXP Capital grants
Housing & Regeneration Directorate,20180117," 2,500.00 ",Invoice,REDACTED PERSONAL DATA,CAPEXP Capital grants
Environment & Community Services Directorate,20180129, 500.00 ,Invoice,The Swedish School Soc in Lond,CAPEXP Capital grants
Environment & Community Services Directorate,20180119," 33,280.90 ",Invoice,Baylis Landscape,CAPEXP Construction Work
Housing & Regeneration Directorate,20180125," 7,635.50 ",Invoice,Hayden Green,CAPEXP Construction Work
Adult Social Services Directorate,20180126," 67,105.82 ",Invoice,TFL Surface Transport,CAPEXP Construction Work
Housing & Regeneration Directorate,20180126," 65,820.37 ",Invoice,Powercor Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20180102," 3,840.00 ",Invoice,Huntley Cartwright,CAPEXP Construction Work
Adult Social Services Directorate,20180102," 4,608.00 ",Invoice,ELLIOTT GROUP,CAPEXP Construction Work
Adult Social Services Directorate,20180103," 10,500.00 ",Invoice,Huntley Cartwright,CAPEXP Construction Work
Adult Social Services Directorate,20180103," 33,213.60 ",Invoice,T Mohan & Co Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20180104," 4,608.00 ",Invoice,ELLIOTT GROUP,CAPEXP Construction Work
Housing & Regeneration Directorate,20180104," 25,543.25 ",Invoice,TRC CONTRACTS LTD,CAPEXP Construction Work
Housing & Regeneration Directorate,20180105," 262,357.20 ",Invoice,QUINN LONDON LTD,CAPEXP Construction Work
Environment & Community Services Directorate,20180110," 4,140.00 ",Invoice,UK Power Networks (Operations),CAPEXP Construction Work
Housing & Regeneration Directorate,20180111," 84,328.58 ",Invoice,Baxi Heating UK Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20180111," 5,750.02 ",Invoice,ELLIOTT GROUP,CAPEXP Construction Work
Adult Social Services Directorate,20180112," 104,736.73 ",Invoice,D Busby Roofing Ltd,CAPEXP Construction Work
