Directorate,Type of Expenditure,Supplier,�
Adult and Community Services,Data Protection Expe,Information Commissioner,500.00
Environment,Grounds Maint-Contract,DEEPDALE TREES LTD,500.00
Environment,Grounds Maint-Contract,DEEPDALE TREES LTD,500.00
Environment,Grounds Maint-Contract,DEEPDALE TREES LTD,500.00
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,500.00
Education Children's & Cultural Services,Publicity Expenses,Image Circle Limited,500.00
Education Children's & Cultural Services,Sports Coaching,ELENA KNIGHT,500.00
Environment,Subscriptions,Heritage of London Trust,500.00
Environment,Stationery & Office,Office Depot UK Limited,502.33
Education Children's & Cultural Services,Furniture & Equipment,Simple Locking Solutions Ltd,504.00
Environment,Energy - Electricity,May Gurney Limited,504.99
Adult and Community Services,Energy - Electricity,Southern Electric PLC,506.20
Environment,Highway Materials,INSTARMAC GROUP PLC,507.00
Education Children's & Cultural Services,Newspapers and Periodicals,Harrison News UK Ltd,507.50
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),507.54
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00
Environment,Subscriptions,specsavers,510.00
Adult and Community Services,Energy - Electricity,Southern Electric PLC,511.77
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,512.60
Education Children's & Cultural Services,Teachers,Teaching Personnel Ltd,512.60
Adult and Community Services,Property Maint - Oth,Chubb Fire Limited,512.78
Education Children's & Cultural Services,Internal Postal Ser,Town Messengers,515.00
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48
Environment,Minor Contract Payment,British Standards Institution,519.00
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,519.08
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Local Activities,Nick Mortley,520.00
Education Children's & Cultural Services,Sports Coaching,Hannah Priddle,520.00
Environment,Traffic Studies,Sky High Plc,520.00
Environment,CPZ Zone Extensions,F M Conway Limited,522.51
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,528.55
