Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,500.00,Invoice
Education Children's & Cultural Services,Employee Training External,Impact Resources Ltd,500.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,502.36,Invoice
Environment,Highways Maintenance,F M Conway Limited,503.85,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,505.40,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,505.40,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,505.40,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,505.40,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,507.91,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Finance and Corporate Services,Property Maint - Oth,Siemens Plc,510.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,510.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,510.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,510.51,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,511.98,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,512.50,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,512.50,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,512.50,Invoice
Adult and Community Services,Expenses Publicity,newsquest media,512.64,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,512.64,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,512.64,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,512.64,Pcard
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48,Invoice
Education Children's & Cultural Services,Property Maint - Var,ISS Facility Services Ltd,516.95,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,518.23,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,518.50,Invoice
Education Children's & Cultural Services,Disabled Children's services,White Lodge Centre,520.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,525.94,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,530.00,Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,530.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,534.93,Invoice
Education Children's & Cultural Services,Miscellaneous Client,Ms Maria Smith,537.40,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02,Invoice
Environment,Employee Training,Shering Weighing Group Limited,540.00,Invoice
Finance and Corporate Services,Meeting Refreshments,Committee of Taste,540.00,Invoice
Finance and Corporate Services,Meeting Refreshments,Yvonne Rae T/A Karmarama,540.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Aruna Ravithasan,540.00,Invoice
Adult and Community Services,Subsistence Pay,Text You Home Limited,540.00,Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,543.34,Invoice
Finance and Corporate Services,External Consultants,Ania Bas,543.90,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,546.00,Invoice
Finance and Corporate Services,Other I.T.,civica services ltd,547.20,Pcard
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,548.20,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,549.25,Invoice
Adult and Community Services,Employee Training,South West London & St. Georges,550.00,Invoice
Finance and Corporate Services,Employee Training External,South East Employers,550.00,Invoice
