Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Serco Contract,Serco Limited,"456,509.83"
Environment,West Waste Levy,West London Waste Levy,"443,389.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"266,253.17"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,392.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,392.00"
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"239,032.38"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"195,971.94"
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,"107,392.01"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"105,088.66"
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"76,899.25"
Education Children's & Cultural Services,Independent Schools,St Josephs School,"72,137.00"
Adult and Community Services,Grants Volunt Orgs,City Of London,"70,136.25"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88"
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,623.91"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,623.91"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"57,859.20"
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"57,648.55"
Adult and Community Services,Minor Contract Payment,Richmond Council For,"50,000.00"
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"49,334.00"
Education Children's & Cultural Services,Independent Schools,North Hill House Priory,"47,452.13"
Finance and Corporate Services,Local Flood Defence,Environment Agency (Thames Region),"43,882.25"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Pay to Other Lo Authorities,London Borough Of Ealing,"42,904.00"
Environment,Purchase-Diesel Fuel,Allstar Business Solutions Ltd,"42,842.94"
Adult and Community Services,Day Care,Richmond Borough Association,"40,632.00"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"40,000.00"
Education Children's & Cultural Services,External Consultants,NHS Richmond,"39,875.00"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"39,797.00"
Adult and Community Services,Rents Payable,NHS Richmond,"39,000.00"
Adult and Community Services,Software Licences,Corelogic Limited,"38,372.51"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"37,547.01"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"37,547.01"
Environment,Furniture & Equipment,Clive Barford Ltd,"34,650.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Southwark Diocesan WelCare,"34,000.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"33,714.00"
Adult and Community Services,Re-ablement,Housing  21,"31,977.09"
Adult and Community Services,Rents Payable,NHS Richmond,"30,648.00"
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"30,410.30"
Adult and Community Services,Delayed Discharge,NHS Richmond,"30,250.00"
Finance and Corporate Services,Carers Support Work,Croydon Council,"29,390.00"
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Adult and Community Services,Software Supp & Dev,Due North Ltd,"28,500.00"
Education Children's & Cultural Services,Independent Schools,Scope,"28,459.00"
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"27,348.19"
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,"27,000.00"
Environment,Computer Maintenance,IDOX Software Ltd,"26,491.40"
Education Children's & Cultural Services,Independent Schools,Treloar School,"26,410.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"26,060.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"25,897.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"25,897.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"25,694.56"
Education Children's & Cultural Services,Independent Sch >16,Senad Ltd,"25,504.89"
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Childminding Group,"25,000.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.63"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.63"
Adult and Community Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"24,601.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"23,326.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"22,442.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"22,335.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.28"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"22,148.17"
Adult and Community Services,Home Care,Mears,"21,974.96"
Adult and Community Services,Home Care,Mears,"21,654.96"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Adult and Community Services,Project Expenses,NHS Richmond,"21,315.00"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"21,042.80"
Adult and Community Services,Supported Living,United Response,"20,985.50"
Adult and Community Services,Project Expenses,Age Concern Richmond upon Thames,"20,750.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"20,575.67"
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"20,150.00"
Adult and Community Services,Taxicard Scheme,City Of London,"20,048.00"
Environment,Highways Maintenance,F M Conway Limited,"20,000.00"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,974.07"
Adult and Community Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"19,724.00"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"19,507.47"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"19,271.00"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"19,102.60"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"18,939.34"
Finance and Corporate Services,Software Licences,Civica Services Ltd,"18,865.92"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"18,795.20"
Education Children's & Cultural Services,Independent Schools,Treloar School,"18,370.67"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"18,111.57"
