Date,Amount,Supplier name,Spend
20170724,"6,715.50",1 LDA Ltd,Agency Staff
20170710,"13,662.00",1st Executive,Agency Staff
20170711,884.00,1st Kingston Hill Scout Group,Rents
20170705,"22,039.78",A & C Weber UK Ltd,Equipment
20170721,"15,455.13",Abbeyhealthcare(Cromwell) Ltd,Nursing Care
20170713,"6,650.21",Ability Housing Association,Residentl Care Conts
20170717,"2,329.50",Able 2 Occupational Therapy Servs Ltd,Consultants Fees
20170717,"6,971.76",Able Community Care Ltd,Home Care
20170703,"13,241.53",Absolute Care Services (Richmond) Ltd,Home Care
20170717,"21,748.48",Absolute Care Services (Richmond) Ltd,Home Care
20170727,"20,326.51",Absolute Care Services (Richmond) Ltd,Home Care
20170711,549.50,Absolute Care Services (Richmond) Ltd,Re-ablement
20170705,990.00,ACCESS INDEPENDENT,Agency Staff
20170707,"1,320.00",ACCESS INDEPENDENT,Agency Staff
20170727,990.00,ACCESS INDEPENDENT,Agency Staff
20170713,"14,058.45",Acorn Lodge,Residentl Care Conts
20170705,"10,150.80",Acre & Bourne Limited,Property Maintenance 
20170713,"10,150.80",Acre & Bourne Limited,Property Maintenance 
20170731,"8,101.20",Acre & Bourne Limited,Property Maintenance 
20170711,"1,474.73",ACT TOO LTD,Day Care
20170721,"19,576.80",Adam Hotel Management Ltd,B&B Payments
20170721,"29,146.80",Adam Hotels UK Ltd,B&B Payments
20170724,"22,944.00",ADI Gardiner Ltd,Miscellaneous Expenses
20170711,962.89,ADI Gardiner Ltd,Security & Fire Protection
20170710,792.34,Advanced Payment Solutions Ltd,Other Minor Contract Payments
20170713,"9,246.10",Advinia Health Care Ltd,Nursing Care
20170721,"9,615.71",Advinia Health Care Ltd,Nursing Care
20170721,"1,494.60",AFFORDABLE 106,Consultants Fees
20170727,"4,587.00",AFFORDABLE 106,Consultants Fees
20170721,528.00,AFS (Security) Ltd,Security & Fire Protection
20170724,"22,800.00",Age UK Richmond upon Thames,Home maintenance contract
20170725,"1,440.00",AGILISYS LIMITED,Advertising / Publicity
20170724,"2,370.00",Air Surveys Limited,Other minor services
20170720,"1,500.00",AIR SURVEYS LTD,CAPEXP Professional Fees
20170706,"2,232.00",Alcumus Info Exchange Limited,Other Minor Contract Payments
20170721,"2,232.00",Alcumus Info Exchange Limited,Other Minor Contract Payments
20170713,"3,801.93",Alexander House,Residential Care
20170713,"3,764.29",ALEXANDER LODGE,Residential Care
20170717,756.00,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
20170727,"8,598.00",ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
20170724,"1,693.84",Alliance UK Ltd t/a Janilec Supplies,Materials
20170724,"1,693.84",Alliance UK Ltd t/a Janilec Supplies,Materials
20170717,"23,988.00",Allies & Morrison LLP,Consultants Fees
20170717,"1,325.28",ALPENBEST CARE LIMITED,Home Care
20170710,"90,878.13",Amber Home Carers Ltd,Home Care
20170711,"13,792.50",Amber Home Carers Ltd,Home Care
20170717,"1,148.00",Amber Home Carers Ltd,Home Care
20170731,"7,701.00",Amedea Financial Contracts Limited,Consultants Fees
20170710,"1,631.57",Amily Homecare Ltd,Home Care
20170727,741.06,Antalis Ltd,Stationery
20170712,"5,610.00",Apex Build Solutions Ltd,CAPEXP Housing Grants Analysis
20170717,"49,826.40",Architype Ltd,CAPEXP Professional Fees
20170710,"12,500.00",ARK HOME HEALTHCARE LIMITED,Home Care
20170713,"3,537.00",Artelia Projects UK Ltd t/a Artelia UK,CAPEXP Professional Fees
20170728,780.00,Aruna Ravithasan,Materials
20170713,"2,936.41",Ashley Care Homes Ltd,Residential Care
20170707,"32,427.55",ASHTON LODGE,Nursing Care
20170713,"72,182.26",ASHTON LODGE,Nursing Care
20170719,"2,930.28",Askews & Holts Library Services Ltd,Library Books 
20170720,"72,009.58",Askews & Holts Library Services Ltd,Library Books 
20170718,"1,370.00",Aston Colour Press Ltd.,Printing 
20170725,"2,052.00",Aston Colour Press Ltd.,Printing 
20170707,"2,887.50",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170717,"2,117.85",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170725,"3,507.00",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170726,"5,371.80",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170721,"2,280.00",Automania Group Ltd,Highways Maintenance Con
20170717,"2,376.00",Automania Group Ltd,Section 14 RTA Costs
20170725,"2,448.00",Automania Group Ltd,Section 14 RTA Costs
20170726,"1,048.02",Aviva Plc,Miscellaneous Expenses
20170727,"1,048.02",Aviva Plc,Miscellaneous Expenses
20170713,"2,396.34",Avonwood Manor Nursing Home,Residential Care
20170713,"2,267.69",B Ramnath T/A Treflys Nursing Homes,Nursing Care
20170724,"78,908.42",Babcock Support Services Ltd,Other minor services
20170727,"3,304.80",BAF Graphics Ltd,Consultants Fees
20170724,"2,304.00",Baltimore Consulting Ltd,Agency Staff
20170724,840.00,BANKSEARCH INFORMATION CONSULTANCY LTD,Other Office Expenses
20170719,"13,143.60",BARCHAM TREES,Arboricultural Contract
20170707,"15,093.86",Barchester Healthcare Homes Ltd,Nursing Care
20170707,"142,784.71",Barchester Healthcare Homes Ltd,Nursing Care
20170713,"5,530.04",Barchester Healthcare Homes Ltd,Nursing Care
20170713,"2,269.69",Barchester Healthcare Homes Ltd,Nursing Care
20170713,"6,205.42",Barchester Healthcare Homes Ltd,Nursing Care
20170713,"4,696.50",Barchester Healthcare Homes Ltd,Nursing Care
