Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Sports Coaching,Mrs Carin Dutton,500.00,Invoice
Environment,Highways Maintenance,The Graphic Company,500.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,500.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,503.32,Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,504.26,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,504.49,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Environment,Sports Coaching,Hamid Alawiye,508.50,Invoice
Adult and Community Services,Grants Volunt Orgs,Teddington & Hampton Wick Voluntary,508.64,Invoice
Environment,Other Materials,W M Smith & Sons (Barnard Castle),513.62,Invoice
Adult and Community Services,Furniture & Equipmen,Quality Water Systems,514.12,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,516.00,Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,518.40,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,518.40,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,518.95,Invoice
Environment,Sports Coaching,Gabrielle Browne,520.00,Invoice
Finance and Corporate Services,Brought Professional,Pocket Arts Ltd,520.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
