DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,02/03/2020," 25,394.19 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Environment & Community Services Directorate,02/03/2020, 534.00 ,SAFELINCS,Invoice,Training
Resources Directorate,06/03/2020, 557.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,03/03/2020," 3,870.22 ",Water Side Residential,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,04/03/2020," 3,261.33 ",Mr Richard Dipple LBRUT Appoin,Invoice,Nursing Care Cntrbns
Housing & Regeneration Directorate,05/03/2020," 2,907.00 ",Dexters London Ltd,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,05/03/2020," 3,343.08 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,05/03/2020," 9,300.04 ",Hydraulic Crane Services ltd,Invoice,"Vehicle Repairs, Maintenance"
Children's Services Directorate,06/03/2020," 6,312.57 ",The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 3,419.78 ",Teddington Methodist Playgroup,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 13,400.64 ",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 5,961.60 ",New Spring Nursery School,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,06/03/2020," 5,576.66 ",E.ON ENERGY SOLUTIONS LTD,Invoice,Energy - Gas
Children's Services Directorate,06/03/2020, 744.48 ,Michelle Hatton-Smith,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,488.96 ",Beverley Davis,Invoice,Nursery Budget Share
Resources Directorate,06/03/2020, 537.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 508.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 540.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 674.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 561.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 698.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 581.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 512.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 738.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 552.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 527.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 770.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 512.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 507.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 673.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 568.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
