DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,01/02/2022,843647.74,Serco Limited,Invoice,Waste Contract
Children's Services Directorate,01/02/2022,236049.08,Central London Comm Healthcare,Invoice,School Nursing Service
Adult Social Services Directorate,01/02/2022,71037.83,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Resources Directorate,01/02/2022,53538.70,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Adult Social Services Directorate,01/02/2022,48201.32,ALPENBEST CARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,01/02/2022,45670.79,RICOH UK LTD,Invoice,Photocopying
Capital Expenditure,01/02/2022,33485.44,Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,01/02/2022,31991.25,Humble HEALTHCARE LTD,Invoice,Re-ablement
Environment & Community Services Directorate,01/02/2022,25360.12,Askews & Holts Library Service,Invoice,Library Books 
Directorate,01/02/2022,15126.16,Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,01/02/2022,14667.20,ECON ENGINEERING LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,01/02/2022,8975.88,Corps Security (UK) Ltd,Invoice,Miscellaneous Income
Adult Social Services Directorate,01/02/2022,8759.36,Caremark Richmond or Hounslow,Invoice,Re-ablement
Housing & Regeneration Directorate,01/02/2022,8653.95,Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Adult Social Services Directorate,01/02/2022,7502.13,Absolute Care Services (Richmo,Invoice,External Homecare
Capital Expenditure,01/02/2022,7200.00,Huntley Cartwright,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,01/02/2022,4926.82,Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Adult Social Services Directorate,01/02/2022,4861.80,Cura Care Limited,Invoice,External Homecare
Chief Executives Directorate,01/02/2022,4200.00,Think Hearts and Minds,Invoice,Other Office Expenses
Adult Social Services Directorate,01/02/2022,2587.20,Devine Care Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,01/02/2022,2461.43,Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,01/02/2022,2369.41,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,01/02/2022,2312.00,EVERSHED BROS LTD,Invoice,APC - Funerals
Environment & Community Services Directorate,01/02/2022,2000.00,TK CONSTRUCTION,Invoice,Materials
Adult Social Services Directorate,01/02/2022,1876.75,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Housing & Regeneration Directorate,01/02/2022,1763.00,Castletown Partnership t/a Cas,Invoice,B&B Payments
Adult Social Services Directorate,01/02/2022,1582.40,RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,01/02/2022,1353.91,Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,01/02/2022,1325.94,Clarity Ventures Ltd T/A Surec,Invoice,External Homecare
Environment & Community Services Directorate,01/02/2022,1185.27,Colsen Industries Ltd,Invoice,Materials
Adult Social Services Directorate,01/02/2022,1000.00,Ahmed Arch Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,01/02/2022,934.15,Hitched Limited,Invoice,Advertising / Publicity
Adult Social Services Directorate,01/02/2022,929.51,Crossroads Care,Invoice,External Homecare
Housing & Regeneration Directorate,01/02/2022,920.00, Kaiyana Ltd,Invoice,Homeless Red Act Initiatives
Resources Directorate,01/02/2022,643.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Environment & Community Services Directorate,01/02/2022,588.00,REDACTED PERSONAL DATA ,Invoice,Ceremonies
Housing & Regeneration Directorate,01/02/2022,568.99,R Jones Ltd,Invoice,Social Fund Payments
Chief Executives Directorate,02/02/2022,73863.94,Westco Trading Ltd,Invoice,Miscellaneous Income
Housing & Regeneration Directorate,02/02/2022,31298.00,LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration Directorate,02/02/2022,20100.00,Stef & Phillips ltd,Invoice,B&B Payments
Adult Social Services Directorate,02/02/2022,18979.20,THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Adult Social Services Directorate,02/02/2022,17684.80,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Environment & Community Services Directorate,02/02/2022,14667.20,ECON ENGINEERING LTD,Invoice,Transport Hire & Leasing Costs
Capital Expenditure,02/02/2022,9576.00,STEER DAVIES AND GLEAVE LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,02/02/2022,9245.00,Agate Properties t/a Lamington,Invoice,B&B Payments
Housing & Regeneration Directorate,02/02/2022,6307.98,Aston Pearl Limited,Invoice,B&B Payments
Resources Directorate,02/02/2022,3009.00,LAVAT Consulting Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,02/02/2022,2979.20,Your Healthcare CIC,Invoice,ISH Services
Housing & Regeneration Directorate,02/02/2022,2635.00,Denhan International,Invoice,B&B Payments
Adult Social Services Directorate,02/02/2022,1598.40,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,02/02/2022,1332.00,STM Environmental Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,02/02/2022,1302.00,STENFORD PROPERTY LTD,Invoice,B&B Payments
Directorate,02/02/2022,900.00,Rootcause Ltd,Invoice,CAPEXP Other Building Reltd Wk
Directorate,02/02/2022,756.00,UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,02/02/2022,740.00,Bikeworks CIC,Invoice,Materials
Environment & Community Services Directorate,02/02/2022,622.80,Sue Hill Recruitment & Service,Invoice,Agency Staff
Adult Social Services Directorate,03/02/2022,293986.94,Lifeways,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,199997.40,Support For Living Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,188379.87,Achieve Together Limited,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,186436.94,Metropolitan Housing Trust,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,179137.85,CARE UK COMMUNITY PARTNERSHIP,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,168270.70,CENTRAL AND CECIL HOUSING TRUS,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,121535.00,UNITED RESPONSE,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,114984.63,DEER PARK VIEW CARE CENTRE,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,90116.00,Medacs Homecare,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,87577.99,Hampton Care Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,03/02/2022,87560.00,ALPENBEST CARE LIMITED,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,84677.16,Elysium Care Partnerships Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,81568.00,Look Ahead Care and Support Lt,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,73542.99,COUNTRY COURT CARE,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,72477.64,Walsingham Support Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,66795.00,Mears Extra Care Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,64736.00,Bluebird Care (Richmond & Twic,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,63912.00,HOLISTIC COMMUNITY CARE LTD,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,60995.60,London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,60930.68,Fitzroy Support,Invoice,Other Third Party Payments
Chief Executives Directorate,03/02/2022,55044.00,Refuge,Invoice,IDVA (Domestic Violence)
Adult Social Services Directorate,03/02/2022,54810.00,CARE OUTLOOK LTD,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,52914.91,DALEMEAD,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,52374.12,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,50215.00,Barchester Healthcare Homes Lt,Invoice,Other Third Party Payments
