DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,01/04/2022,322813.27,PA HOUSING,Invoice,Rent Allowances
Adult Social Services Directorate,01/04/2022,152700.91,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Resources Directorate,01/04/2022,62667.00,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,54831.92,THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Resources Directorate,01/04/2022,53840.48,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Chief Executives Directorate,01/04/2022,41188.00,Richmond Council for Voluntary,Invoice,Grants to Voluntary Orgs
Resources Directorate,01/04/2022,32079.99,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,28800.00,Habitats and Heritage,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,01/04/2022,27828.00,PROJECT CENTRE Ltd,Invoice,CPZ Zone Extensions
Resources Directorate,01/04/2022,24674.35,SPEAR,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/04/2022,23883.21,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,01/04/2022,21161.39,LONDON AND QUADRANT,Invoice,Rent Allowances
Adult Social Services Directorate,01/04/2022,18952.10,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Resources Directorate,01/04/2022,18433.00,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,18175.12,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/04/2022,16151.70,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,01/04/2022,15891.13,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,15000.00,Unit Lab,Invoice,Consultants Fees
Capital Expenditure ,01/04/2022,14781.70,DEBA UK LTD,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,01/04/2022,13327.00,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,01/04/2022,13252.84,RLHA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,12967.60,NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,12934.08,Serco Limited,Invoice,Waste Contract
Resources Directorate,01/04/2022,12403.72,COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Resources Directorate,01/04/2022,12244.16,RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,11035.48,CERTITUDE,Invoice,Rent Allowances
Resources Directorate,01/04/2022,11029.28,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/04/2022,9665.20,ORIONE CARE,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,9162.82,F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,01/04/2022,9159.60,Summers-Inman LLP,Invoice,Intermediate Care Service Cont
Capital Expenditure ,01/04/2022,8070.06,Streetmaster (South Wales) Ltd,Invoice,CAPEXP Purchase of Asset
Housing & Regeneration Directorate,01/04/2022,7470.91,T Mohan ,Invoice,Property Maintenance 
Resources Directorate,01/04/2022,7449.87,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,01/04/2022,7101.16,A2 DOMINION,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/04/2022,6803.66,WEC Electrical Contractors Ltd,Invoice,Planned Maintenance - Bldgs
Resources Directorate,01/04/2022,6762.12,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,01/04/2022,6656.12,GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,01/04/2022,6503.64,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Capital Expenditure ,01/04/2022,6354.00,SYSTRA LTD,Invoice,CAPEXP Professional Fees
Resources Directorate,01/04/2022,6327.60,UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,01/04/2022,6035.26,A2 DOMINION GROUP,Invoice,Rent Allowances
Chief Executives Directorate,01/04/2022,6000.00,CPG EXECUTIVE CONSULTING LTD,Invoice,Other minor services
Housing & Regeneration Directorate,01/04/2022,5994.13,ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Resources Directorate,01/04/2022,5887.52,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,01/04/2022,5821.24,QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/04/2022,5417.60,REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,4934.59,HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,01/04/2022,4304.00,RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,01/04/2022,4096.84,LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,3960.00,Transform Landscape Design Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,01/04/2022,3913.20,MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
