Date,Amount,Supplier name,Spend
20170627,"10,252.61",A & C Weber UK Ltd,Equipment
20170620,"1,110.00",A C Van Santen & Son Ltd,Materials
20170601,980.00,Aaron Buckley,Advertising / Publicity
20170614,"6,435.69",Ability Housing Association,Residentl Care Conts
20170616,"4,825.50",Able 2 Occupational Therapy Servs Ltd,Agency Staff
20170607,"17,034.66",Able Community Care Ltd,Home Care
20170606,"6,863.96",Absolute Care Services (Richmond) Ltd,Home Care
20170607,"23,516.79",Absolute Care Services (Richmond) Ltd,Home Care
20170613,897.40,Absolute Care Services (Richmond) Ltd,Home Care
20170619,"26,656.95",Absolute Care Services (Richmond) Ltd,Home Care
20170627,"23,031.75",Absolute Care Services (Richmond) Ltd,Home Care
20170630,660.00,ACCESS INDEPENDENT,Agency Staff
20170614,"13,604.96",Acorn Lodge,Residential Care
20170607,"16,278.00",Acre & Bourne Limited,Property Maintenance 
20170626,"1,474.73",ACT TOO LTD,Day Care
20170602,533.65,Action Tae Kwon Do,Sport Coaching
20170607,"22,981.20",Adam Hotel Management Ltd,B&B Payments
20170607,"29,238.00",Adam Hotels UK Ltd,B&B Payments
20170622,"2,053.52",Advanced Payment Solutions Ltd,Other Minor Contract Payments
20170614,"8,947.85",Advinia Health Care Ltd,Nursing Care
20170621,"10,771.84",ADVOCATE CLIENT ACCOUNT,Application maintenance
20170629,"57,570.00",Age UK Richmond Services Ltd,Community support
20170629,"68,400.00",Age UK Richmond upon Thames,Community support
20170619,"65,000.00",Age UK Richmond upon Thames,Grants to Voluntary Orgs
20170609,"4,920.00",Air Surveys Limited,CAPEXP Construction Work
20170608,"2,160.00",Air Surveys Limited,Property Maintenance 
20170616,"2,232.00",Alcumus Info Exchange Limited,Software Maintenance
20170614,"3,679.28",Alexander House,Residential Care
20170630,"6,071.43",ALEXANDER LODGE,Residential Care
20170605,"16,052.38",Allies & Morrison LLP,Consultants Fees
20170619,603.36,ALPENBEST CARE LIMITED,Home Care
20170609,"1,500.00",Altogether Creative Ltd,Consultants Fees
20170613,"14,527.00",Amber Home Carers Ltd,Home Care
20170614,"102,440.54",Amber Home Carers Ltd,Home Care
20170619,839.00,Amber Home Carers Ltd,Home Care
20170626,"1,435.00",Amber Home Carers Ltd,Home Care
20170614,"4,526.37",Amily Homecare Ltd,Home Care
20170608,"1,861.00",Amma's Health Care Ltd,Consultants Fees
20170622,700.00,Anna Saunders,Consultants Fees
20170628,591.92,Antalis Ltd,Stationery
20170616,"10,078.00",Apex Build Solutions Ltd,CAPEXP Housing Grants Analysis
20170614,"5,320.00",AQUAFLO CARE LTD,Home Care
20170616,"3,144.58",ARTHUR J GALLAGHER (UK) LIMITED,Other Fees
20170615,540.00,Aruna Ravithasan,Training
20170608,"5,000.00",Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
20170602,"2,244.00",ASHBURN CARPETS LTD,Furniture
20170614,"2,841.68",Ashley Care Homes Ltd,Residential Care
20170613,"10,662.48",ASHPRI LTD,Occupational Health Doctors
20170609,"52,115.87",ASHTON LODGE,Nursing Care
20170614,"72,887.38",ASHTON LODGE,Nursing Care
20170614,"2,085.00",Aston Colour Press Ltd.,Printing 
20170622,"1,712.00",Aston Colour Press Ltd.,Printing 
20170608,"11,349.45",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170628,"17,833.20",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170619,"20,719.20",Aston Pierpoint Nursery,Private Providers 2 Year Olds
20170621,"1,760.40",ATOMWIDE,Software purchases
20170608,"1,260.00",Automania Group Ltd,Other Minor Contract Payments
20170628,792.00,Automania Group Ltd,Section 14 RTA Costs
20170614,"2,319.05",Avonwood Manor Nursing Home,Residential Care
20170614,"2,194.55",B Ramnath T/A Treflys Nursing Homes,Nursing Care
20170612,"416,359.33",Babcock Support Services Ltd,Miscellaneous Expenses
20170621,"171,296.72",Babcock Support Services Ltd,Other minor services
20170622,"13,039.20",Balance (Support) CIC,Other Minor Contract Payments
20170623,"13,039.20",Balance (Support) CIC,Other Minor Contract Payments
20170609,"17,083.27",Barchester Healthcare Homes Ltd,Nursing Care
20170609,"83,533.91",Barchester Healthcare Homes Ltd,Nursing Care
20170614,"2,675.83",Barchester Healthcare Homes Ltd,Nursing Care
20170614,"2,196.47",Barchester Healthcare Homes Ltd,Nursing Care
20170614,"6,005.20",Barchester Healthcare Homes Ltd,Nursing Care
20170614,"4,545.00",Barchester Healthcare Homes Ltd,Nursing Care
20170630,"10,059.53",Barchester Healthcare Homes Ltd,Nursing Care
20170609,"5,314.29",Barchester Healthcare Ltd,Nursing Care
20170609,"5,713.17",Barchester Healthcare Ltd,Nursing Care
20170614,"3,825.22",Barchester Healthcare Ltd,Nursing Care
20170609,"4,201.78",BARCHESTER HEALTHCARE-WIMBLEDON BEAUMONT,Nursing Care
20170607,"3,445.17",Barclays Asset & Sales Finance,Home Care
20170614,"7,015.16",Barclays Asset & Sales Finance,Home Care
20170621,"3,414.58",Barclays Asset & Sales Finance,Home Care
20170627,"8,039.14",Barclays Asset & Sales Finance,Home Care
20170614,529.20,Barn Elms Sports Trust,Miscellaneous Expenses
20170613,"18,000.00",Barnes Common Management Co,Barnes Common Trust Contract
20170616,"9,000.00",Barnes Common Management Co,Barnes Common Trust Contract
20170607,"3,528.00",Barnes Community Assoc (Pond Acc),Community support
20170614,"1,159.88",Barrington House Ltd.,Residential Care
20170614,"2,609.62",Beaconsfield Care Ltd,Residential Care
20170606,"3,200.00",BEAUFORT NINE LTD,Agency Staff
