Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,500.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,500.00,Invoice
Adult and Community Services,External Consultants,Robert Colquhoun T/A MCA Best,504.30,Invoice
Environment,Vehicle Spares,Colsen Industries Ltd,505.68,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,510.32,Invoice
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,511.63,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,513.68,Invoice
Environment,Property Maint - Additional/Special Works,PHS Compliance,521.30,Invoice
Adult and Community Services,Miscellaneous Expenses,Nathan Pritchard,522.05,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,External Printing,R C Jennings T/A Adam Studios,525.00,Invoice
Adult and Community Services,Miscellaneous Expenses,Richmond Music Trust,528.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,528.88,Invoice
Finance and Corporate Services,Newspapers and Period,ISubscribe Ltd,531.59,Invoice
Environment,Furniture & Equipment,Cybex International UK Ltd,532.94,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,534.40,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,535.76,Invoice
Environment,Employee Training External,BRITISH RED CROSS SOCIETY,536.00,Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,536.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,537.05,Invoice
Adult and Community Services,Property Maint - Other Works,Wolseley UK Limited,538.70,Invoice
Environment,External Printing,Antalis Ltd,541.51,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,547.25,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,547.26,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,547.82,Invoice
