Department,Type of Expenditure,Supplier,Amount,Invoice/Pcard
Adult and Community Services,Civic Pride Grants,Twickenham Town Business Assoc.,500.00,Invoice
Adult and Community Services,Community Safety,Westco Trading Ltd,500.00,Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,500.00,Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,500.00,Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,500.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,500.00,Invoice
Environment,Sports Coaching,Claire Henderson,500.00,Invoice
Finance and Corporate Services,Bank Charges,ONE TIME,500.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,500.00,Invoice
Adult and Community Services,property Maintenance,T BROWN GROUP LIMITED,500.77,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,501.29,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,502.08,Invoice
Adult and Community Services,Home Care,Mears Care LTD,505.85,Invoice
Adult and Community Services,Home Care,Mears Care LTD,505.85,Invoice
Adult and Community Services,Home Care,Mears Care LTD,505.85,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Finance and Corporate Services,Enhanced Pension Pay,Teachers Pensions,507.66,Invoice
Adult and Community Services,Home Care,Mears Care LTD,509.63,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,510.00,Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,511.00,Invoice
Environment,Vehicle Workshop,VISION TECHNIQUES (UK) LTD,512.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,513.08,Invoice
Adult and Community Services,Home Care,United Response,513.12,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,513.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,513.43,Invoice
Adult and Community Services,Nursery Budget Share,Ivytree Nursery Group (NEG),514.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,517.18,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,517.28,Invoice
Adult and Community Services,Home Care,Mears Care LTD,517.31,Invoice
Finance and Corporate Services,Brought Professional,Erica Parrett,520.00,Invoice
Adult and Community Services,Publicity Expenses,White Ribbon Campaign UK,520.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,520.95,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,520.95,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,520.95,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,520.95,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,521.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,521.08,Invoice
Environment,Vehicular Crossing,F M Conway Limited,524.44,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
