﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,01/05/2020," 72,406.67 ",TFL Surface Transport,Invoice,Contribution to TfL
Resources Directorate,01/05/2020," 1,059.56 ",LOMBARD HOMES LTD,Invoice,Outstanding Council Tax a/c
Resources Directorate,01/05/2020, 503.03 ,SONY EUROPE,Invoice,Outstanding Council Tax a/c
Environment & Community Services Directorate,01/05/2020," 1,142.75 ",Chestertons Global Ltd,Invoice,Business Permits
Housing & Regeneration Directorate,06/05/2020," 5,256.24 ",Country Private Client Ltd,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,11/05/2020, 807.00 ,LOCAL AUTHORITIES AIRCRAFT NOI,Invoice,Subscriptions
Resources Directorate,11/05/2020," 1,018.49 ",PETERSHAM ROAD LLP,Invoice,Outstanding Council Tax a/c
Adult Social Services Directorate,12/05/2020, 900.00 ,DIGITAL FILM PRODUCTION LTD,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,13/05/2020," 46,929.00 ",SPEAR,Invoice,General Contract Work
Resources Directorate,13/05/2020, 913.68 ,Paragon Asra Housing Limited,Invoice,HB Overpayments
Adult Social Services Directorate,13/05/2020," 60,000.00 ",Mears Exra Care Ltd,Invoice,External Homecare
Resources Directorate,13/05/2020, 513.00 ,Achieving for Children,Invoice,Rents
Resources Directorate,13/05/2020," 1,432.99 ",Twofold Document Solutions,Invoice,Hardware Maintenance
Chief Executives Directorate,13/05/2020," 1,700.00 ",Hampton on Thames,Invoice,Grants to Voluntary Orgs
Resources Directorate,13/05/2020," 11,607.54 ",Civica UK Ltd,Invoice,Software Maintenance
Housing & Regeneration Directorate,13/05/2020," 3,631.07 ",Oh GoodLord Ltd,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,13/05/2020, 914.24 ,Chestertons Global Ltd,Invoice,Operational Parking Permit
Resources Directorate,13/05/2020," 2,125.00 ",Octopus En,Invoice,Social Fund Payments
Chief Executives Directorate,14/05/2020," 2,400.00 ",Mike Smith Training and Consul,Invoice,Training
Housing & Regeneration Directorate,14/05/2020, 948.00 ,Luminaire Events,Invoice,Other minor services
Resources Directorate,15/05/2020," 1,665.73 ",GREENE KING PLC,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020," 1,000.00 ",Raleigh Road United Church,Invoice,Rents
Environment & Community Services Directorate,15/05/2020," 1,080.00 ",Heverin Haulage Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,15/05/2020," 2,600.00 ",Client Affairs Account,Invoice,Bank Charges
Adult Social Services Directorate,18/05/2020, 576.04 ,Epsom and St Helier University,Invoice,ISH Services
Environment & Community Services Directorate,18/05/2020," 12,107.24 ",Newport Recycling Ltd,Invoice,Other Minor Contract Payments
Chief Executives Directorate,18/05/2020," 4,920.00 ",Dose of Nature,Invoice,Grants to Other Groups
Resources Directorate,20/05/2020," 2,209.62 ",ATS EUROMASTER LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020, 691.25 ,NEW TRADE ENTERPRISE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 2,539.50 ",ATS EUROMASTER LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 1,192.50 ",PURPLE JASMINE LTD T/A UNA,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 1,063.75 ",L LAURENT T/A LAURENT RESIDENT,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 23,540.95 ",WEST GREEN CONSTRUCTION LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 22,145.80 ",WEST GREEN CONSTRUCTION LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 17,755.39 ",FUTURE VALUE CONSULTANTS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020, 981.25 ,MILESTONE AND COLLIS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020, 736.50 ,THE NATIONAL TRUST,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 51,525.66 ",WHITE SWAN (TWICKENHAM) LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 26,104.92 ",SAINSBURYS SUPERMARKETS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 2,436.00 ",HANSEN CORPORATION EUROPE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 2,478.00 ",HANSEN CORPORATION EUROPE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 25,685.20 ",QUAD 200 LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 71,479.42 ",BYRON HAMBURGERS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 1,996.00 ",ANTONY ROBERTS ESTATE AGENTS L,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 1,281.50 ",LIVIN KITCHENS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020, 679.00 ,CHESTERTON GLOBAL LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 2,536.83 ",MR C CHANDLER T/A GUITAR EXPER,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 29,092.00 ",FRESH & WILD LTD T/A WHOLE FOO,Invoice,Outstanding Business Rates a/c
