DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,04/01/2022,"169,350.69",ACHIEVING FOR CHILDREN LTD,Invoice,External Residential Care
Environment & Community Services Directorate,04/01/2022,"50,679.01",Operational Services,Invoice,CAPEXP Construction Work
Chief Executives Directorate,04/01/2022,"10,000.00",Economic Modelling UK Ltd(EMSI,Invoice,Subscriptions
Adult Social Services Directorate,04/01/2022,"8,171.40",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,04/01/2022,"5,224.03",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,04/01/2022,"4,400.00",TK CONSTRUCTION,Invoice,Agency Staff
Housing & Regeneration Directorate,04/01/2022,"3,449.84",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,04/01/2022,"3,383.04",Certas Energy UK Ltd,Invoice,Materials
Housing & Regeneration Directorate,04/01/2022,"2,307.16",Council Tax Payments,Invoice,Council Tax 
Environment & Community Services Directorate,04/01/2022,"1,995.60",Ricardo-AEA Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,04/01/2022,"1,598.40",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,04/01/2022,"1,548.00",The Knotweed Company Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,04/01/2022,"1,430.70",Town Messengers,Invoice,Postage
Environment & Community Services Directorate,04/01/2022,"1,248.48",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Chief Executives Directorate,04/01/2022,"1,200.00",CPG EXECUTIVE CONSULTING LTD,Invoice,Other minor services
Environment & Community Services Directorate,04/01/2022,"1,183.50",Combination Dance Company,Invoice,Sport Coaching
Environment & Community Services Directorate,04/01/2022,946.74,Gaffey Technical Services Ltd,Invoice,Equipment
Adult Social Services Directorate,04/01/2022,860.00,MK Accommodation,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,04/01/2022,656.16,Pulse Fitness Ltd,Invoice,Equipment
Housing & Regeneration Directorate,04/01/2022,648.99,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,04/01/2022,642.82,Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,04/01/2022,630.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Environment & Community Services Directorate,04/01/2022,598.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Housing & Regeneration Directorate,04/01/2022,549.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Environment & Community Services Directorate,04/01/2022,505.17,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Resources Directorate,05/01/2022,"48,259.30",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,05/01/2022,"48,259.30",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Adult Social Services Directorate,05/01/2022,"22,637.52",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,05/01/2022,"15,401.30",Haven Care Ltd,Invoice,Re-ablement
Resources Directorate,05/01/2022,"10,626.60",CFH Docmail Ltd,Invoice,Postage
Adult Social Services Directorate,05/01/2022,"4,080.00",C M CARE LTD,Invoice,Supported Living
Resources Directorate,05/01/2022,"3,399.01",VODAFONE LIMITED,Invoice,WAN line charges
Adult Social Services Directorate,05/01/2022,"3,199.80",SMART HEALTH SOLUTIONS LTD,Invoice,Training
Environment & Community Services Directorate,05/01/2022,"3,000.00",Pulse Fitness Ltd,Invoice,Equipment
Environment & Community Services Directorate,05/01/2022,"1,716.03",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,05/01/2022,"1,691.52",Certas Energy UK Ltd,Invoice,Fuel
Housing & Regeneration Directorate,05/01/2022,"1,215.99",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,05/01/2022,869.76,Colsen Industries Ltd,Invoice,Materials
Adult Social Services Directorate,05/01/2022,707.79,Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,05/01/2022,650.00,Afresh Deep Cleaning London Lt,Invoice,Cleaning
Environment & Community Services Directorate,06/01/2022,"146,999.26",Saba Park Services Uk Ltd,Invoice,Parking Contract
Environment & Community Services Directorate,06/01/2022,"66,394.16",WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,06/01/2022,"13,890.00",Benson Sedgewick Engineering L,Invoice,CAPEXP Construction Work
Resources Directorate,06/01/2022,"13,316.90",Civica Election Services Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,06/01/2022,"8,975.16",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,06/01/2022,"6,447.12",ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,06/01/2022,"5,445.00",QUARTZ PROPERTIES,Invoice,B&B Payments
Adult Social Services Directorate,06/01/2022,"5,400.04",S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,06/01/2022,"3,888.00",CYCLEHOOP LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,06/01/2022,"3,626.38",DHP (UK) LLP,Invoice,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,06/01/2022,"3,600.00",Westco Trading Ltd,Invoice,Miscellaneous Expenses
