Directorate,Type of Expenditure,Supplier,�,Invoice
Finance and Corporate Services,External Consultants,Indigenous People,500.00,Invoice
Adult and Community Services,Other PH Contracts,Kingston Hospital NHS Trust,500.00,Invoice
Finance and Corporate Services,External Consultants,Kric Krac Productions,500.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,500.00,Invoice
Environment,Property Maint - Add,NPS SOUTH EAST LTD,500.00,Invoice
Finance and Corporate Services,External Consultants,Pablo Aguilar,500.00,Invoice
Finance and Corporate Services,External Consultants,Los Amigos Band,500.00,Invoice
Finance and Corporate Services,External Consultants,The Bollywood Company,500.00,Invoice
Finance and Corporate Services,External Consultants,Salseology,500.00,Invoice
Finance and Corporate Services,External Consultants,Nostalgia Steel Band,500.00,Invoice
Finance and Corporate Services,External Consultants,Phil Underwood Music,500.00,Invoice
Finance and Corporate Services,External Consultants,A Samb,500.00,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,501.84,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,503.20,Invoice
Environment,Swimming Pool Maint,Simple Locking Solutions Ltd,504.00,Invoice
Environment,Sports Coaching,Hamid Alawiye,505.50,Invoice
Environment,Street Lighting 1,Kier MG Limited,506.75,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,506.97,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,508.32,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,508.46,Invoice
Finance and Corporate Services,Meeting Refreshments,Celia Marr T/A Delightful Dining,511.50,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,512.85,Invoice
Adult and Community Services,Day Care,www.theberwichtrust.or,516.67,P Card
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,518.32,Invoice
Environment,Laundry,Berendsen UK Ltd,519.10,Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,520.00,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),520.25,Invoice
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,521.55,P Card
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,522.17,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,524.39,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Parking Equipment,Nagels (UK) Limited,525.00,Invoice
Environment,Sports Coaching,Richmond Knights Basketball,525.00,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,525.20,Invoice
Adult and Community Services,Equipment /Furniture Purchase,completly floored,527.50,P Card
Environment,Other Materials,BLACKBURNS METALS LIMITED,528.00,Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,528.77,Invoice
Environment,Minor Contract Payment,Viscount Consultants Ltd T/A,530.00,Invoice
Environment,Non Contract Clean,PHS Group Plc,530.80,Invoice
Adult and Community Services,Employee Training  External,www.pmgltd.co.uk,534.00,P Card
Finance and Corporate Services,External Consultants,John Walsom,535.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,537.92,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,539.13,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Aruna Ravithasan,540.00,Invoice
Environment,Property Maint - Oth,Whitepack Network Services,540.00,Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,540.69,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,541.59,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,545.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
