Date,Amount,Supplier name,Spend
20170901,"5,179.20",3C Environmental Technology Ltd,Application maintenance
20170915,"20,217.60",3C Environmental Technology Ltd,General Grounds Maintenance
20170905,"1,065.60",A C Van Santen & Son Ltd,Internal Vehicle Charges
20170920,"2,316.00",A C Van Santen & Son Ltd,Internal Vehicle Charges
20170928,594.00,A C Van Santen & Son Ltd,Miscellaneous Expenses
20170928,747.60,A.D.M.I Doors Ltd,Property Maintenance 
20170915,834.00,A.R.L. Training Services Ltd,CAPEXP Professional Fees
20170915,"7,426.23",Abbeyhealthcare(Cromwell) Ltd,Nursing Care
20170915,"6,435.68",Ability Housing Association,Residentl Care Conts
20170901,"6,251.50",Able 2 Occupational Therapy Servs Ltd,Consultants Fees
20170925,"6,621.06",Able Community Care Ltd,Home Care
20170908,"15,370.79",Absolute Care Services (Richmond) Ltd,Home Care
20170919,"1,272.20",Absolute Care Services (Richmond) Ltd,Home Care
20170920,"17,009.46",Absolute Care Services (Richmond) Ltd,Home Care
20170926,885.06,Absolute Care Services (Richmond) Ltd,Home Care
20170915,"13,604.96",Acorn Lodge,Residentl Care Conts
20170919,"1,524.73",ACT TOO LTD,Day Care
20170927,"22,650.53",Active Environmental Management Ltd,CAPEXP Construction Work
20170913,567.00,ADI Gardiner Ltd,Security & Fire Protection
20170915,"11,219.27",Advinia Health Care Ltd,Nursing Care
20170919,"4,105.20",AFFORDABLE 106,Consultants Fees
20170928,"4,693.20",AFFORDABLE 106,Consultants Fees
20170926,"1,857.18",AGINCARE LIVE-IN CARE SERVICS LTD,Home Care
20170921,"2,730.00",Air Surveys Limited,CAPEXP Professional Fees
20170922,"2,232.00",Alcumus Info Exchange Limited,Other Minor Contract Payments
20170906,"4,536.00",Alexander Hire Ltd,Personal Account
20170915,"3,679.29",Alexander House,Residential Care
20170915,"3,642.86",ALEXANDER LODGE,Residential Care
20170928,"3,126.00",ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
20170907,"1,847.09",Alliance UK Ltd t/a Janilec Supplies,Cleaning
20170907,"1,847.09",Alliance UK Ltd t/a Janilec Supplies,Cleaning
20170908,"89,676.08",ALMOND CARE PROVIDERS LTD,Home Care
20170926,"1,505.60",ALPENBEST CARE LIMITED,Home Care
20170927,"1,500.00",Altogether Creative Ltd,Consultants Fees
20170908,"90,586.63",Amber Home Carers Ltd,Home Care
20170912,"13,254.75",Amber Home Carers Ltd,Home Care
20170914,"12,652.00",Amber Home Carers Ltd,Home Care
20170926,"11,339.50",Amber Home Carers Ltd,Home Care
20170919,"4,629.00",Amma's Health Care Ltd,Occupational Health Doctors
20170920,550.00,Anna Martin,Sport Coaching
20170922,"10,836.00",Annie's Nest Ltd,Private Providers 2 Year Olds
20170911,"6,150.00",Apex Build Solutions Ltd,CAPEXP Housing Grants Analysis
20170919,"1,476.00",APT ICC Limited,Equipment
20170926,531.36,APT ICC Limited,Equipment
20170908,"8,882.50",AQUAFLO CARE LTD,Home Care
20170914,"10,640.00",AQUAFLO CARE LTD,Home Care
20170926,974.40,ARK HOME HEALTHCARE LIMITED,Home Care
20170901,833.00,Art & Soul,Equipment
20170928,"3,834.00",Artelia Projects UK Ltd t/a Artelia UK,CAPEXP Professional Fees
20170911,"5,365.00",Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
20170915,"2,841.69",Ashley Care Homes Ltd,Residential Care
20170915,"71,043.38",ASHTON LODGE,Residential Care
20170908,"14,282.78",Askews & Holts Library Services Ltd,Library Books 
20170915,"10,661.95",Askews & Holts Library Services Ltd,Library Books 
20170929,"12,778.06",Askews & Holts Library Services Ltd,Library Books 
20170915,528.00,Assoc of Democratic Services Officers,Training
20170901,"2,200.00",Association of Directors of PublicHealth,Subscriptions
20170928,"3,336.60",Aston Colour Press Ltd.,Printing 
20170906,"3,717.00",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170907,"3,080.70",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170918,"10,141.95",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170920,"3,058.65",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170922,"33,100.20",Aston Pierpoint Nursery,Private Providers 2 Year Olds
20170906,"7,398.00",Atkins Limited,CAPEXP Professional Fees
20170921,"10,197.39",Atkins Limited,CAPEXP Professional Fees
20170919,"1,048.02",Aviva Plc,Miscellaneous Expenses
20170915,"2,194.54",B Ramnath T/A Treflys Nursing Homes,Nursing Care
20170922,"13,039.20",Balance (Support) CIC,Other Minor Contract Payments
20170925,"13,039.20",Balance (Support) CIC,Other Minor Contract Payments
20170912,"3,254.40",Baltimore Consulting Ltd,Agency Staff
20170927,"13,560.00",Baltimore Consulting Ltd,Agency Staff
20170907,"12,391.43",Barchester Healthcare Homes Ltd,Nursing Care
20170907,"59,074.65",Barchester Healthcare Homes Ltd,Nursing Care
20170915,"5,351.66",Barchester Healthcare Homes Ltd,Nursing Care
20170915,"2,196.47",Barchester Healthcare Homes Ltd,Nursing Care
20170907,"5,314.28",Barchester Healthcare Ltd,Nursing Care
20170907,"5,713.16",Barchester Healthcare Ltd,Nursing Care
20170915,"3,825.21",Barchester Healthcare Ltd,Nursing Care
20170907,"4,201.79",BARCHESTER HEALTHCARE-WIMBLEDON BEAUMONT,Nursing Care
20170904,"3,270.17",Barclays Asset & Sales Finance,Home Care
20170914,"3,569.99",Barclays Asset & Sales Finance,Home Care
20170926,"3,414.58",Barclays Asset & Sales Finance,Home Care
20170928,"9,000.00",Barnes Common Management Co,Barnes Common Trust Contract
