Directorate,Type of expenditure,Supplier,�
Environment,Minor Contract Payment,London Borough Of Harrow,"453,459.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"447,721.27"
Finance and Corporate Services,Serco Contract,Serco Limited,"446,479.92"
Education Children's & Cultural Services,Pay to Other L Auth's,Wandsworth Council,"435,225.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"289,989.66"
Finance and Corporate Services,Serco Contract,Civica Services Ltd,"258,045.43"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"256,868.51"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"180,395.23"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"123,375.00"
Environment,WLWA Section 52 Pay,West London Waste Authority,"122,909.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"120,871.46"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"120,871.46"
Adult and Community Services,Residential Care,NHS Kingston (APO),"114,016.00"
Adult and Community Services,Residential Care,NHS Kingston (APO),"113,338.00"
Adult and Community Services,Payments to Health,S. W  London & St Georges MH Trust,"110,083.00"
Education Children's & Cultural Services,Rents Payable,Richmond Adult Community College,"99,064.00"
Education Children's & Cultural Services,Respite Care,Royal Borough Of Kingston,"90,424.00"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"77,195.00"
Environment,Property Main-Progam,WG WIGGINTON LTD,"76,181.09"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"73,416.20"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"72,342.34"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"70,690.72"
Education Children's & Cultural Services,Independent Sch >16,Tadley Horizon,"69,978.48"
Finance and Corporate Services,Insurance Claims,Zurich Municipal,"65,000.00"
Adult and Community Services,Delayed Discharge,South West London & St. Georges,"61,836.00"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"61,071.03"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"54,484.87"
Environment,Business Rates,Salaft Properties Ltd,"52,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"49,826.92"
Finance and Corporate Services,Serco Change Control,Serco Limited,"48,840.85"
Education Children's & Cultural Services,Independent Schools,Tadley Horizon,"47,452.13"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"47,404.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"45,894.66"
Education Children's & Cultural Services,Independent Schools,Tadley Horizon,"42,856.43"
Environment,Waste Contract,Veolia ES (UK) Limited,"39,510.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"37,682.52"
Education Children's & Cultural Services,CSC Grnt fnding serv,Catholic Children's,"37,547.01"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"36,319.94"
Education Children's & Cultural Services,CSC Grnt fnding serv,Home-Start Richmond upon Thames,"35,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"34,942.32"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"34,601.39"
Finance and Corporate Services,Shared Staff Salary,London Borough of Merton,"34,550.00"
Environment,Street Cleansing,Veolia ES (UK) Limited,"34,248.60"
Adult and Community Services,Rents Payable,NHS Richmond,"33,838.00"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"31,500.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Relate,"31,000.00"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"31,000.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"30,187.83"
Environment,Traffic Studies,VOLKERHIGHWAYS LTD,"30,042.34"
Environment,Miscellaneous Expens,BRITISH GAS NEW ENERGY,"30,030.00"
Finance and Corporate Services,External Audit Fees,PKF (UK) LLP,"30,000.00"
Environment,Legal Fees,ONE TIME,"30,000.00"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"29,703.62"
Adult and Community Services,Residential Care,United Response,"29,572.12"
Adult and Community Services,Residential Care,United Response,"29,572.12"
Education Children's & Cultural Services,Brought Professional,British Cycling Federation,"29,500.00"
Environment,Street Lighting 1,David Webster Limited,"28,789.52"
Environment,Street Lighting 1,David Webster Limited,"28,789.52"
Adult and Community Services,Residential Care,The White House,"28,387.94"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"28,365.37"
Finance and Corporate Services,Serco Change Control,Serco Limited,"27,493.85"
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"27,227.00"
Adult and Community Services,Community Safety,The Metropolitan Police,"27,000.00"
Adult and Community Services,Agency Staff,South West London & St. Georges,"26,239.00"
Adult and Community Services,Residential Care,United Response,"26,058.93"
Adult and Community Services,Residential Care,United Response,"26,058.93"
Environment,Car Park Improvement,Makers Construction Ltd,"25,647.00"
Adult and Community Services,Residential Care,The White House,"25,640.72"
Adult and Community Services,Residential Care,United Response,"25,281.27"
Adult and Community Services,Residential Care,United Response,"25,281.27"
Adult and Community Services,Residential Care,United Response,"25,078.14"
Adult and Community Services,Residential Care,United Response,"25,078.14"
Adult and Community Services,Residential Care,United Response,"25,078.14"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"24,846.34"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"24,311.06"
Education Children's & Cultural Services,External Consultants,Royal Borough Of Kingston,"24,300.00"
Environment,Miscellaneous Expens,Ham Hyrdo CIC,"23,793.00"
Adult and Community Services,Other ICT,CAPITA BUSINESS SERVICES LTD,"23,452.00"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"23,228.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"22,519.46"
Environment,Street Lighting 1,David Webster Limited,"22,447.74"
Environment,Street Lighting 1,David Webster Limited,"22,447.74"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,372.00"
Adult and Community Services,Police Community,The Metropolitan Police,"22,000.00"
Adult and Community Services,Supported Living,Phoenix Learning and Care Ltd,"21,892.54"
Environment,Parking Equipment,Parkeon Limited,"21,715.19"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Adult and Community Services,Project Expenses,Richmond Housing Partnership,"21,325.90"
Adult and Community Services,Payments to Health,NHS Richmond,"21,304.32"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"21,274.71"
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"21,060.00"
Environment,Other Materials,Contenur (UK) Ltd,"20,610.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"20,450.93"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"20,132.73"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"20,000.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"19,992.80"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"19,432.86"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"19,179.65"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"19,179.65"
Finance and Corporate Services,Software Licences,Halarose Limited,"18,850.68"
Finance and Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Education Children's & Cultural Services,Brought Professional,Whitton School Sport Partnership,"17,995.20"
Environment,Parking Contract,NSL Limited,"17,808.24"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,719.39"
Education Children's & Cultural Services,Employee Training Ex,Royal Borough Of Kingston,"17,702.17"
Adult and Community Services,Miscellaneous Expens,Voice Ability,"17,540.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"17,500.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"17,403.37"
Adult and Community Services,Residential Care,Nightingale House,"17,314.29"
Adult and Community Services,Day Care,Imagine,"17,061.94"
Environment,Grounds Maint-Trees,Forest Fact,"17,000.00"
Environment,Car Park Improvement,Videcom Security Limited,"16,995.00"
Adult and Community Services,Day Care,Imagine,"16,879.66"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"16,654.70"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,505.05"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,395.17"
Adult and Community Services,Home Care,Mears,"16,287.69"
Adult and Community Services,Day Care,Imagine,"16,222.73"
Environment,Street Cleansing,Veolia ES (UK) Limited,"16,039.90"
