Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Fees & Charges Srvs,Structural Engineering Consultants,500.00,Invoice
Environment,Sports Coaching,Claire Henderson,500.00,Invoice
Finance and Corporate Services,Brought Professional,Black Workers Support Group,500.00,Invoice
Finance and Corporate Services,Brought Professional,Black Workers Support Group,500.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,501.03,Invoice
Environment,Swimming Pool Maint,Woburn Chemicals Ltd,502.24,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,505.20,Invoice
Finance and Corporate Services,Enhanced Pension Pay,Teachers Pensions,507.66,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,508.00,Invoice
Adult and Community Services,Miscellaneous Expens,Gavin Chambers,510.00,Invoice
Environment,Furniture & Equipmen,Octane Fitness UK Ltd,510.00,Invoice
Finance and Corporate Services,External Consultants,BAF Graphics Ltd,511.00,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,513.31,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,513.91,Invoice
Environment,Grounds Maint-Contra,Wild Future Outdoors Ltd,516.00,Invoice
Environment,Sports Coaching,Knights Basketball Ltd,517.50,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,519.35,Invoice
Environment,Sports Coaching,Natalie Bolingbroke T/A Teddington,520.00,Invoice
Environment,Resurfacing and Pat,CIS Street Furniture Ltd,520.00,Invoice
Environment,Minor Contract Payme,Highway Quality Solutions Ltd,523.75,Invoice
Adult and Community Services,Project Expenses,Advanced Payment Solutions Ltd,524.30,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,525.00,Invoice
Environment,Minor Contract Payme,Curzon Cinemas Limited,525.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,525.70,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,527.60,Invoice
Environment,Public Halls Room,"St. Mary's University, Twickenham",530.00,Invoice
Environment,Sports Coaching,Samantha Jempson T/A Sam J Fitness,530.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,530.52,Invoice
Environment,Swimming Pool Maint,Woburn Chemicals Ltd,531.92,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,532.80,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,532.80,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,532.80,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,536.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,537.88,Invoice
Adult and Community Services,Home Care,Crossroads Care,538.59,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,540.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,540.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Richmond Music Trust,540.00,Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,540.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,541.16,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,541.16,Invoice
Environment,Energy - Electricity,Kent County Council,542.17,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,543.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,543.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,543.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,543.68,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,543.68,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,543.68,Invoice
Environment,Cleaning Materials,Broadwater Technologies Ltd,548.00,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,548.37,Invoice
Environment,Security,G4S Secure Solutions (UK) Ltd,549.54,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Zbigniew Mroz,550.00,Invoice
Adult and Community Services,Mayors Allowance,Turk Launches Ltd,550.00,Invoice
Environment,Software Licences,Ecomotive Limited,550.00,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,550.40,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,551.30,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,555.78,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,559.36,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,560.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Finance and Corporate Services,Local Activities,Orleans House Gallery,567.00,Invoice
Environment,Furniture & Equipmen,UNIQUE SYSTEMS (A.V.) LTD,568.00,Invoice
Adult and Community Services,Stationery & Office,Penna PLC,569.00,Invoice
