Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Employee Training External,R Brown T/A South London ASW,500.00,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,500.00,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,500.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,500.00,Invoice
Environment,Project Expenses,Hawk Management UK Ltd,500.00,Invoice
Environment,Minor Contract Payments,Strawberry Hill Residents,500.00,Invoice
Environment,Minor Contract Payments,Golden Grill,500.00,Invoice
Environment,Minor Contract Payments,Golden Grill,500.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00,Invoice
Environment,Property Maint - Other,Lincat Limited,502.88,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00,Invoice
Environment,Street Lighting 1,Kier MG Limited,504.26,Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,505.16,Invoice
Environment,Stationery & Office,Office Depot UK Limited,507.45,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,508.12,Invoice
Environment,Energy - Electricity,Southern Electric PLC,511.38,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,511.90,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,516.54,Invoice
Environment,Laundry,Berendsen UK Ltd,519.10,Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,520.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing Ltd,520.16,Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
