DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,01/03/2022,122571.00,Windham Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,117217.80,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,01/03/2022,108229.20,Stef & Phillips ltd,Invoice,B&B Payments
Resources Directorate,01/03/2022,55006.47,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Adult Social Services Directorate,01/03/2022,49666.62,Mears Extra Care Ltd,Invoice,Extra Care Homecare
Adult Social Services Directorate,01/03/2022,43160.00,Medacs Homecare,Invoice,External Homecare
Children's Services Directorate,01/03/2022,40282.20,N Family Twickenham Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,39417.19,Lowther Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,36135.00,Greenacres (Oldfield),Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,35367.84,Kerswell Kids Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,34839.00,Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,34408.80,Darell Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,34408.80,Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,34169.85,Kew College,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,33453.00,St Marys & St Peters Pre Schoo,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,32274.18,Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,32136.26,Building Blocks Childcare Limi,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,31732.56,Barnes Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,31541.40,My Sunshine Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,29629.80,Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,28958.40,Kindred Education (Teddington),Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,28674.00,Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,28674.00,German School Association Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,28482.84,St. Elizabeths Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,28190.50,MILKSHAKE MONTESSORI SCHOOL,Invoice,EY - 2 year old funding
Capital Expenditure,01/03/2022,26563.74,F M Conway Limited,Invoice,CAPEXP Construction Work
Children's Services Directorate,01/03/2022,26402.40,Tic Toc Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,26044.92,Aston Pierpoint Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,25459.01,TREETOPS NURSERIES LTD,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,25424.28,Hampton Wick Infants School,Invoice,Nursery Budget Share
Adult Social Services Directorate,01/03/2022,24040.76,ALPENBEST CARE LIMITED,Invoice,External Homecare
Children's Services Directorate,01/03/2022,23319.00,Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,22939.20,Collis School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,22122.00,Bright Beginnings Day Nurserie,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,21027.60,HAMPTON COURT HOUSE LTD,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,20955.60,TOP OF THE CLASS NURSERY,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,20756.79,Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,20677.14,Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,19880.64,Hampton Infant School,Invoice,Nursery Budget Share
