﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Housing & Regeneration Directorate,01/12/2021,"2,477.44",KIKS Group Management,Invoice,Homeless Red Act Initiatives
Resources Directorate,02/12/2021,"426,172.63",Teachers Pensions,Invoice,TPA - Ees Contributions
Housing & Regeneration Directorate,02/12/2021,"1,950.00",The Holland Family Property,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,03/12/2021,600.00,Aerolatino Fitness UK Ltd,Invoice,Equipment
Resources Directorate,03/12/2021,"1,745.83",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/12/2021,"1,794.18",REFUGE,Invoice,Rent Allowances
Resources Directorate,03/12/2021,521.66,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,03/12/2021,"1,358.15",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,03/12/2021,"5,457.10",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Environment & Community Services Directorate,03/12/2021,680.00,REDACTED PERSONAL DATA,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,03/12/2021,"6,000.00",Locus Management Solutions Ltd,Invoice,General Contract Work
Environment & Community Services Directorate,03/12/2021,730.00,K5 Tennis Coaching Ltd,Invoice,Miscellaneous Income
Resources Directorate,06/12/2021,990.00,REDACTED PERSONAL DATA,Invoice,HB Overpayments
Housing & Regeneration Directorate,06/12/2021,"1,292.04",KIKS Group Management,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,07/12/2021,"3,899.78",BT Redcare,Invoice,Security & Fire Protection
Adult Social Services Directorate,07/12/2021,"2,886.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,07/12/2021,"1,073.09",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/12/2021,"57,319.56",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,08/12/2021,759.29,British Gas Trading Limited,Invoice,Energy - Electricity
Environment & Community Services Directorate,08/12/2021,"4,800.00",MAMMA MIA RESTAURANT LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,08/12/2021,500.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,08/12/2021,500.00,The Basement Door,Invoice,Consultants Fees
Environment & Community Services Directorate,08/12/2021,"1,200.00",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Chief Executives Directorate,08/12/2021,"90,000.00",Richmond AID,Invoice,Community Advice Services
Resources Directorate,08/12/2021,"1,004.60",REDACTED PERSONAL DATA,Invoice,Compensation For Lost Income
Adult Social Services Directorate,08/12/2021,779.83,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,09/12/2021,"24,867.68",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"6,338.84",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"18,429.20",St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"24,297.80",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"14,395.72",Entertainment Artistes Ben Fun,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"3,306.52",Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"7,548.40",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"1,073.48",Barrington House Ltd.,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"4,521.60",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"6,748.92",3A Care (London) LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,502.00",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"4,400.00",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"8,328.57",SURBITON CARE HOMES LTD T/A MI,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"4,530.32",REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"27,752.01",DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,10/12/2021,"10,738.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,"1,058.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,10/12/2021,"2,205.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,"3,847.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,"1,542.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,10/12/2021,"2,837.00",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Resources Directorate,10/12/2021,"1,067.58",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/12/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/12/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/12/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/12/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
