﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Chief Executives Directorate,01/04/2020," 1,740.00 ",Mike Smith Training and Consul,Invoice,Training
Resources Directorate,01/04/2020," 1,218.00 ",Payroll Business Solutions Ltd,Invoice,Other minor services
Housing & Regeneration Directorate,01/04/2020," 8,500.15 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Chief Executives Directorate,01/04/2020, 545.00 ,Mayors Appeal Fund,Invoice,Miscellaneous Expenses
Chief Executives Directorate,01/04/2020," 1,665.00 ",Mayors Appeal Fund,Invoice,Miscellaneous Expenses
Resources Directorate,01/04/2020," 8,000.04 ",Strawberry Hill Enterprises Lt,Invoice,Rents
Resources Directorate,01/04/2020," 11,745.85 ",Strawberry Hill Enterprises Lt,Invoice,Rents
Adult Social Services Directorate,02/04/2020," 1,442.31 ",REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Housing & Regeneration Directorate,02/04/2020," 3,335.24 ",Housing Action UK LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,02/04/2020," 3,335.24 ",Housing Action UK LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,02/04/2020," 3,335.24 ",Housing Action UK LTD,Invoice,Miscellaneous Expenses
Children's Services Directorate,03/04/2020," 7,276.50 ",The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,03/04/2020," 6,172.20 ",Teddington Methodist Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,03/04/2020," 12,993.75 ",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,03/04/2020," 10,449.00 ",New Spring Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,03/04/2020," 2,268.00 ",Michelle Hatton-Smith,Invoice,Nursery Budget Share
Children's Services Directorate,03/04/2020," 2,268.00 ",Beverley Davis,Invoice,Nursery Budget Share
Children's Services Directorate,03/04/2020, 567.00 ,Dianne Guyett,Invoice,Nursery Budget Share
Resources Directorate,03/04/2020, 557.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 564.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 512.05 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 601.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 678.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 564.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 581.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 526.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 564.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 552.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 532.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 536.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 780.55 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 645.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 515.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 645.81 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 507.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 678.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 568.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
