Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20190124,500.00,Anna Martin,Invoice,Sport Coaching
Adult Social Services ,20190115,500.00,PAULA JACKSON,Invoice,Consultants Fees
Adult Social Services ,20190128,502.76,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190110,502.84,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190110,505.66,BARTS HEALTH NHS TRUST,Invoice,ISH Services
Housing & Regeneration,20190118,507.00,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,507.60,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190129,510.00,Artelia Projects UK Ltd t/a Ar,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190123,510.00,FRANKHAM CONSULTANCY GROUP LIM,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190122,510.43,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190128,512.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,514.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190117,514.63,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190128,516.76,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,517.72,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190116,518.54,Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20190128,518.64,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,519.76,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,521.20,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,526.68,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,526.68,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,526.68,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,526.68,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190103,527.24,W F HOWES LTD,Invoice,Library Books 
Environment & Community Services ,20190103,527.70,Cengage Learning (EMEA) Ltd,Invoice,Library Books 
Adult Social Services ,20190128,528.44,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,531.40,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190128,533.18,Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190117,534.00,A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Housing & Regeneration,20190110,534.55,RICOH UK LTD,Invoice,Printing 
Adult Social Services ,20190128,536.32,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,536.84,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190114,537.60,P Goddard & Sons Ltd,Invoice,Equipment
Adult Social Services ,20190128,539.56,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190121,540.00,Frankham Risk Management Servi,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190108,540.00,T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190130,540.00,PARAGON GROUP UK LTD,Invoice,Photocopying
Housing & Regeneration,20190130,540.00,Fumex Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20190117,540.00,Ross ,Invoice,Property Maintenance 
Environment & Community Services ,20190102,540.00,WELDSMART LTD,Invoice,Equipment
Adult Social Services ,20190122,540.00,Richmond Music Trust,Invoice,Materials
Environment & Community Services ,20190102,540.89,Colsen Industries Ltd,Invoice,Materials
Adult Social Services ,20190128,545.28,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,546.44,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190124,548.52,PARKER CARS LIMITED,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,550.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190115,552.96,Edyta Kulpa,Invoice,Nursery Budget Share
Adult Social Services ,20190131,552.96,Idaucy de Carvalho,Invoice,Nursery Budget Share
Adult Social Services ,20190131,552.96,Kerry Nolan Childminding,Invoice,Nursery Budget Share
Adult Social Services ,20190128,554.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,555.36,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190115,555.80,Mastermind Research&Wellbeing ,Invoice,Occupational Health Doctors
Environment & Community Services ,20190109,556.80,Colsen Industries Ltd,Invoice,Materials
Adult Social Services ,20190128,557.20,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190110,558.00,PPK SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20190102,558.58,Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
