Directorate,Type of Expenditure,Supplier,�,Invoice
Environment,External Printing,R C Jennings T/A Adam Studios,500.00,Invoice
Adult and Community Services,Day Care,Act Too Ltd,500.00,Invoice
Environment,Awards / Prizes,ASA Business Enterprises Ltd,500.00,Invoice
Environment,Grounds Maintenance,Euroclay Tennis (EU) Ltd,500.00,Invoice
Adult and Community Services,Publicity Expenses,Brighton Print and Media House Ltd,501.00,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,501.74,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,504.36,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),505.00,Invoice
Environment,Street Lighting 1,Kier MG Limited,506.75,Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),507.25,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,508.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,508.65,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),508.75,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,509.60,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,510.00,Invoice
Environment,Property Main-Progam,Repropoint Limited,510.00,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,511.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,511.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,511.00,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,513.00,Invoice
Environment,Food Legislation,Osborne Richardson Ltd,521.00,Invoice
Environment,Grounds Maint-Contract,Windowflowers Limited,522.50,Invoice
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,522.50,Invoice
Environment,Computer Equipment,Specialist Computer Centres plc,524.30,Invoice
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,525.00,Invoice
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Air Quality Expenses,Kent County Council,527.77,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,528.52,Invoice
Environment,Vehicular Crossing,F M Conway Limited,529.65,Invoice
Adult and Community Services,External Consultants,MKO&Z Ltd,533.30,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,533.74,Invoice
Environment,Internal Workshop,Northgate Vehicle Hire Ltd,542.47,Invoice
Environment,Local Activities,Barclays Asset & Sales Finance,543.00,Invoice
Environment,Property Main-Progam,Bonwyke Ltd,545.00,Invoice
Environment,ResidentVisitor Prmt,COBALT TELEPHONE TECHNOLOGIES,545.79,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,547.44,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,548.92,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,550.00,Invoice
Environment,Employee Training External,British Standards Institution,551.00,Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,552.21,Invoice
Adult and Community Services,Home Care,T C Care Ltd,552.75,Invoice
Environment,Comms Data Lines,BT Payment Services Ltd,553.88,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,554.15,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,554.15,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
