Directorate,Type of expenditure,Supplier,GBP
Education Children's & Cultural Services,Sports Coaching,Matthew Earland,500.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,500.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,501.17
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,501.17
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,504.00
Environment,Street Lighting 3/4,May Gurney Limited,504.91
Environment,Street Lighting 3/4,May Gurney Limited,504.91
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,506.46
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,509.10
Environment,Expenses Miscellaneous Other,specsavers,510.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,510.00
Environment,Internal Workshop,PT GARAGE EQUIPMENT,510.00
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,510.00
Environment,Photocopier Expenses,Ricoh UK Limited,513.49
Environment,Minor Contract Payment,PHS Compliance,514.80
Education Children's & Cultural Services,Day Care,Barnardo's London,517.50
Education Children's & Cultural Services,Disabled Children's residential placement,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's residential placement,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's residential placement,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's residential placement,White Lodge Centre,520.00
Education Children's & Cultural Services,Cleaning Materials,Janilec Supplies Limited,524.68
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Environment,Other Materials,HUNTSMOOR PARK FARM,525.00
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,525.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,525.00
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,525.08
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,525.08
Environment,Minor Contract Payment,Port Of London Authority,526.31
Environment,Highway Materials,INSTARMAC GROUP PLC,528.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00
Environment,Minor Contract Payment,PHS Compliance,529.10
Environment,Grounds Maint-Play,Record RSS Ltd,529.95
Education Children's & Cultural Services,Independent Schools,Canbury School,533.20
Adult and Community Services,Vehicle Hire,London Ambulance Service,533.33
Education Children's & Cultural Services,Furniture & Equipment,R D Scovell T/AS Southern Sports,533.80
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,535.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,536.20
Environment,Legal Fees,Cameron Jones Planning,536.67
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,540.00
Environment,Photocopier Expenses,Ricoh UK Limited,541.35
Environment,Highway Materials,INSTARMAC GROUP PLC,544.00
Education Children's & Cultural Services,Day Care,Barnardo's London,546.25
Adult and Community Services,Day Care,Arnold Clark Finance Limited,547.90
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,548.52
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,549.00
Environment,Legal Fees,Upsilon Consultancy Limited,550.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Kings Road Nursery,550.00
Education Children's & Cultural Services,Independent Schools,Moon Hall Schools Educational Trust,550.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,550.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,550.00
Adult and Community Services,Vehicle Hire,London Ambulance Service,550.33
Environment,Vehicle Workshop,Dennis Eagle Ltd,553.73
Education Children's & Cultural Services,Welfare Assistants,Craig Walker,555.00
Finance and Corporate Services,Purchase of Admin Services,Imagine Co-operative Childcare,557.68
Environment,Property Maint - Oth,T Mohan & Co Ltd,558.28
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
