Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,496,166.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"458,128.69"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"301,084.22"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"263,601.92"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"194,449.44"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Street Cleansing,Continental Landscapes Ltd,"174,427.76"
Environment,Street Cleansing,Continental Landscapes Ltd,"174,427.76"
Environment,Resurfacing and Pat,F M Conway Limited,"172,000.82"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"133,573.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"123,404.87"
Adult and Community Services,Concessionary Fares,City Of London,"115,660.00"
Education Children's & Cultural Services,Transfers to Schools,Orleans,"113,688.04"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"106,250.00"
Education Children's & Cultural Services,Transfers to Schools,Sheen Mount School,"98,771.86"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"91,764.89"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"87,500.00"
Education Children's & Cultural Services,Transfers to Schools,Chase Bridge Primary,"82,229.52"
Education Children's & Cultural Services,Transfers to Schools,Holy Trinity Primary,"77,851.75"
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"72,574.26"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"71,513.86"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88"
Education Children's & Cultural Services,Connexions Contract,Royal Borough Of Kingston,"67,952.00"
Education Children's & Cultural Services,Disabled Children's,Royal Borough Of Kingston,"65,000.00"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"60,826.25"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"60,520.00"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"58,322.04"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"57,500.00"
Education Children's & Cultural Services,Brought Professional,NHS Richmond,"51,404.00"
Environment,Project Expenses,ONE TIME,"50,000.00"
Education Children's & Cultural Services,Independent Schools,Priory Education Services Ltd T/A,"47,452.13"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"47,246.31"
Adult and Community Services,Police Community,The Metropolitan Police,"44,000.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"43,672.01"
Education Children's & Cultural Services,Out of Borough State,Christ's School,"40,325.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"31,576.46"
Finance and Corporate Services,External Audit Fees,Audit Commission,"31,537.00"
Adult and Community Services,Welfare Benefits,Age Concern Richmond upon Thames,"30,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"30,000.00"
Adult and Community Services,Taxicard Scheme,City Of London,"29,625.00"
Adult and Community Services,Residential Care,United Response,"29,505.32"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,763.44"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"28,344.04"
Education Children's & Cultural Services,Out of Borough State,Buckingham Primary School,"27,813.00"
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"27,720.00"
Education Children's & Cultural Services,Transfers to Schools,Orleans,"25,751.00"
Education Children's & Cultural Services,Transfers to Schools,Sheen Mount School,"25,751.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"25,694.56"
Education Children's & Cultural Services,Independent Sch >16,Senad Ltd,"25,504.89"
Environment,Project Expenses,Merton Chamber of Commerce Limited,"25,500.00"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"24,986.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"22,548.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"22,533.50"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"22,406.00"
Education Children's & Cultural Services,Additional SEN,Hampton Wick Infants School,"22,079.00"
Education Children's & Cultural Services,Respite Care,Richmond Carers Centre,"22,053.00"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"21,232.61"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,160.22"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"20,875.00"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"20,253.71"
Education Children's & Cultural Services,Transfers to Schools,Darell Primary Sch,"20,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"19,225.00"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Finance and Corporate Services,Central Telephones,DV02 Limited,"18,758.73"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"18,641.07"
Adult and Community Services,Home Care,Mears,"18,621.52"
