Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,583,729.00"
Environment,West Waste Levy,West London Waste Levy,"556,675.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"476,419.68"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"310,196.73"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"272,395.20"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,392.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"202,087.02"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.86"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.86"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"155,532.00"
Finance and Corporate Services,Subscriptions,City Of London,"145,801.00"
Adult and Community Services,Concessionary Fares,City Of London,"126,375.00"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"105,000.00"
Adult and Community Services,Community Initiative,Mayor's Office for Policing & Crime,"88,000.00"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"86,764.01"
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,"76,073.92"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"71,912.00"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"67,828.50"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"54,392.36"
Adult and Community Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"50,500.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"46,929.44"
Education Children's & Cultural Services,Grants Volunt Orgs,Homestart Richmond Upon Thames,"40,000.00"
Finance and Corporate Services,Subscriptions,Local Government Association,"39,378.52"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Finance and Corporate Services,Conference Expenses,Cambridge Audio Visual Services,"38,398.30"
Education Children's & Cultural Services,Property Main-Progam,Norman & Underwood Ltd,"38,162.29"
Education Children's & Cultural Services,Property Main-Progam,Norman & Underwood Ltd,"35,532.47"
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"30,410.30"
Finance and Corporate Services,Subscriptions,City Of London,"29,944.00"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"29,069.00"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"27,232.00"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"27,232.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Marble Hill Playcentres,"27,000.00"
Adult and Community Services,Grants Volunt Orgs,Museum Of Richmond,"26,569.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Aid,"25,000.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Adult and Community Services,Grants Comm Groups,Crossroads Care,"24,656.00"
Adult and Community Services,Re-ablement,Housing  21,"24,022.59"
Adult and Community Services,Grants Volunt Orgs,Refugee Action Kingston,"22,864.00"
Adult and Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"22,329.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.28"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"22,148.17"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"21,400.95"
Adult and Community Services,Home Care,Mears,"21,382.27"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,160.22"
Adult and Community Services,Home Care,Mears,"20,914.40"
Adult and Community Services,Home Care,Mears,"20,748.12"
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,"20,397.00"
Environment,Property Main-Progam,Cobsen-Davies Roofing (London) Ltd,"20,120.05"
Education Children's & Cultural Services,Exhibition Equipment,Peter Cox Design Studio T/A,"19,840.00"
Adult and Community Services,Security,BT Redcare,"19,768.35"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.76"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"19,102.60"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"18,629.04"
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"18,307.00"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"17,493.21"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"17,271.34"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,046.20"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,994.50"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,871.50"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,707.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,573.16"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"15,993.37"
Adult and Community Services,Delayed Discharge,NHS Richmond,"15,750.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"15,367.00"
Adult and Community Services,Pymnts to Prvdr trai,Mayor's Office for Policing & Crime,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"14,707.37"
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,612.58"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,516.68"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"14,299.23"
Adult and Community Services,Grants Volunt Orgs,Kingston Advocacy Group,"14,287.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,276.37"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"14,053.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"14,048.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,946.72"
Education Children's & Cultural Services,Additional SEN,The Vineyard Primary School,"13,399.00"
Adult and Community Services,Grants Volunt Orgs,K & W YMCA Hampton Pool,"12,700.00"
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Twickenham,"12,680.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"12,629.79"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"12,421.00"
