﻿Directorate,Payment date,Amount,Supplier,Payment type,Activity
Adult Social Services Directorate,01/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/07/23,6.00,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,01/07/23,13.00,STAR PRINT,Payment Card,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,01/07/23,4.50,POUNDLAND LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,01/07/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Development Management Travelling expenses
Environment & Community Services Directorate,01/07/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Policy & Design Travelling expenses
Housing & Regeneration Directorate,02/07/23,15.99,AMZNMKTPLACE AMAZON.CO,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,02/07/23,33.24,AMZNMKTPLACE AMAZON.CO,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,03/07/23,474.47,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,03/07/23,139.83,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,03/07/23,127.16,WWW.SCREWFIX.COM,Payment Card,ExhibitionsandCollections Equipment
Environment & Community Services Directorate,03/07/23,"1,500.00",JUST PROJECTORS,Payment Card,ExhibitionsandCollections Equipment
Resources Directorate,03/07/23,498.27,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Housing & Regeneration Directorate,04/07/23,111.92,AMZNMKTPLACE,Payment Card,Office Accommodation Strategy Materials
Housing & Regeneration Directorate,04/07/23,13.80,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,04/07/23,61.34,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,04/07/23,23.00,STAR PRINT,Payment Card,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,04/07/23,178.60,GOMPELS HEALTHCARE,Payment Card,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,04/07/23,11.00,TESCO STORES,Payment Card,DC-Sheen Lane Stationery
Chief Executives Directorate,04/07/23,31.94,AMZNMKTPLACE AMAZON.CO,Payment Card,Communications Team Miscellaneous Expenses
Chief Executives Directorate,04/07/23,215.46,TRAVELODGE,Payment Card,Communications Team Miscellaneous Expenses
Resources Directorate,04/07/23,85.99,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,04/07/23,174.95,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,05/07/23,9.14,SUTTONS B2C ECOMM,Payment Card,Libraries General Equipment
Environment & Community Services Directorate,05/07/23,167.56,EB  BASIC ARCHIVE SKIL,Payment Card,Libraries General Training
Adult Social Services Directorate,05/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,05/07/23,53.78,PAYPAL,Payment Card,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,05/07/23,15.98,AMZNMKTPLACE,Payment Card,Information and Projects Equipment
Adult Social Services Directorate,05/07/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,05/07/23,63.69,MOO PRINT,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,05/07/23,51.30,AMZNMKTPLACE,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,06/07/23,109.99,AMZNMKTPLACE,Payment Card,Libraries General Furniture
Environment & Community Services Directorate,06/07/23,41.83,AMZNMKTPLACE,Payment Card,Libraries General Equipment
Adult Social Services Directorate,06/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,06/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,06/07/23,208.92,STAPLES,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,06/07/23,78.98,AMZNMKTPLACE AMAZON.CO,Payment Card,Office Accommodation Strategy Materials
Housing & Regeneration Directorate,06/07/23,24.52,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,06/07/23,36.75,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,06/07/23,57.92,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,06/07/23,216.00,HOMEMADE CURRIES LTD,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,06/07/23,12.40,TESCO STORES,Payment Card,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,06/07/23,206.00,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,06/07/23,40.00,OYSTER ONLINE,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/07/23,63.38,MAILCHIMP,Payment Card,MarketingandCommunications Other Third Party Payments
Adult Social Services Directorate,06/07/23,136.98,TESCO STORES,Payment Card,The Access Project Food & Consumables
