Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,500.00,Invoice
Adult and Community Services,External Consultants,Smereka and Associates Ltd,500.00,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,500.00,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,500.00,Invoice
Environment,Subscriptions,Heritage of London Trust,500.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,500.00,Invoice
Finance and Corporate Services,External Consultants,Tom Keen,500.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,500.03,Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,502.15,Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,502.15,Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,502.15,Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,502.15,Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),502.75,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,503.05,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,503.20,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Environment,Street Lighting 1,Kier MG Limited,504.26,Invoice
Environment,Street Lighting 1,Kier MG Limited,504.26,Invoice
Adult and Community Services,External Consultants,Robert Colquhoun T/A MCA Best,505.16,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,510.32,Invoice
Adult and Community Services,Telephone Charges,DV02 Limited,517.91,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,518.66,Invoice
Environment,Energy - Gas,Kent County Council,518.87,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,520.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,522.75,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,525.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,525.57,Invoice
Environment,Project Expenses,SHOP GRANT,526.55,Invoice
