DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,01/07/2020," 1,178.00 ",NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Resources Directorate,01/07/2020," 2,070.19 ",MRS C SHEPPARDT/A PETERSHAM FA,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020," 2,670.35 ",THE REPAIR STATION LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020," 3,476.40 ",W M ROSTEN LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020," 3,368.24 ",SIRISHA'S HEALTH & BEAUTY LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020," 1,423.86 ",YOUR-MOVE.CO.UK LIMITED,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020," 13,984.22 ",MS S KHUSAL T/A JUMPING JACKS ,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020, 750.57 ,BUTTERWORTH LABORATORIES LIMIT,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020, 723.90 ,FLAMES OF RICHMOND LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,01/07/2020," 7,774.70 ",LBRuT,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,01/07/2020," 4,122.46 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,01/07/2020," 4,818.84 ",Berkshire Assets Limited,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,02/07/2020," 3,180.00 ",SB Recycling Machinery,Invoice,Equipment
Environment & Community Services Directorate,02/07/2020," 1,100.00 ",Matlock Communications Ltd,Invoice,Sales
Resources Directorate,03/07/2020, 548.94 ,Teachers Pensions,Invoice,Enhanced Pensions
Environment & Community Services Directorate,03/07/2020," 1,250.00 ",Bessie Millar,Invoice,Consultants Fees
Resources Directorate,03/07/2020," 1,725.71 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,03/07/2020, 637.88 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,03/07/2020," 1,948.87 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,03/07/2020," 1,626.50 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,10/07/2020," 2,409.48 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,10/07/2020, 602.84 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,10/07/2020," 1,225.05 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,10/07/2020, 526.88 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,03/07/2020, 546.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020," 1,323.28 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020," 3,614.46 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020," 1,688.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020, 848.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020," 1,023.45 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020, 667.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020, 828.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020," 1,393.59 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020, 651.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020," 2,427.13 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/07/2020," 1,209.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,03/07/2020," 6,000.00 ",BDB Pitmans,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,03/07/2020," 4,057.50 ",London Resi Ltd,Invoice,Miscellaneous Expenses
Chief Executives Directorate,06/07/2020, 550.00 ,RAHANA HUSSAIN,Invoice,Training
Resources Directorate,10/07/2020," 1,539.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,06/07/2020," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Housing & Regeneration Directorate,06/07/2020," 2,600.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Children's Services Directorate,07/07/2020," 1,555.20 ",New Spring Nursery School,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,07/07/2020, 614.00 ,PA Housing,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,07/07/2020," 3,034.60 ",Arif Bokhari Sidco Investment,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,08/07/2020," 3,211.53 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,08/07/2020, 647.86 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,08/07/2020, 525.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payment Surpluses'
Environment & Community Services Directorate,09/07/2020," 72,406.67 ",TFL Surface Transport,Invoice,Contribution to TfL
Children's Services Directorate,09/07/2020, 550.00 ,Beverley Davis,Invoice,Nursery Budget Share
Resources Directorate,09/07/2020," 26,710.91 ",SPINECENTRAL LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,09/07/2020," 5,750.56 ",NETWORK RAIL LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,09/07/2020," 3,176.74 ",RAELE CAMICERIA ITALIAN EMBROI,Invoice,Outstanding Business Rates a/c
Resources Directorate,09/07/2020," 3,657.39 ",CROWN GARAGES KINGSTON LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,09/07/2020, 521.69 ,REDACTED PERSONAL DATA,Invoice,Outstanding Business Rates a/c
Resources Directorate,09/07/2020," 2,071.13 ",MR M DENTON T/A DENTON ANTIQUE,Invoice,Outstanding Business Rates a/c
Adult Social Services Directorate,09/07/2020, 595.77 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Housing & Regeneration Directorate,10/07/2020," 1,393.20 ",IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,10/07/2020, 981.60 ,Guardian Industrial Doors Ltd,Invoice,Car Park Improvements
Environment & Community Services Directorate,10/07/2020, 996.00 ,Lloyds TSB Commercial Finance,Invoice,Consultants Fees
Resources Directorate,17/07/2020," 2,096.22 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020," 1,332.16 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020, 586.87 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020," 4,229.00 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020, 538.06 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,10/07/2020, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 557.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 537.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
