Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,
Adult and Community Services,Civic Pride Grants,Strawberry Hill Residents,500.00,Invoice,,,,,,,
Adult and Community Services,Private Rented Sector Offer,Private Rented Sectr,500.00,Invoice,,,,,,,
Environment,Minor Contract Payment,St Stephen's PCC,500.00,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Paraiso Samba Ltd,500.00,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Ursula Kelly,500.00,Invoice,,,,,,,
Finance and Corporate Services,Purchase of Admin Services,Civica UK Limited,500.00,Invoice,,,,,,,
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,500.45,Invoice,,,,,,,
Environment,Other Fees,Kier MG Limited,502.84,Invoice,,,,,,,
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,504.07,Invoice,,,,,,,
Environment,Furniture & Equipment,Bishop Sports & Leisure Ltd,506.50,Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,507.28,Invoice,,,,,,,
Environment,Vehicle Workshop,Mercury Motors Ltd,507.63,Invoice,,,,,,,
Environment,Security,Learning Schools Trust (Twickenham,510.40,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,516.00,Invoice,,,,,,,
Environment,Stationery & Office,Office Depot UK Limited,516.70,Invoice,,,,,,,
Environment,Telephone Charges,Gamma Business Communications Ltd,517.82,Invoice,,,,,,,
Adult and Community Services,Transfers to Schools,Kew Riverside Primary School,518.00,Invoice,,,,,,,
Environment,Sports Coaching,Richmond Knights Basketball,524.63,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,
