﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,01/03/2023," 1,000.00 ",The Paradise Road Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 6,355.00 ",REDACTED PERSONAL DATA,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/03/2023," 15,392.91 ",St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 4,289.60 ",Sunbury Nursing Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 41,433.78 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 12,619.64 ",Royal Variety Charity,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 3,805.92 ",Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 7,955.20 ",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 15,309.60 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 4,200.00 ",C & L A Gopaul T/A,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 5,449.60 ",CRNH LTD,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 7,448.40 ",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 2,215.92 ",Barrington House Ltd.,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 4,702.48 ",Haydon Park Lodge,Invoice,External Residential Care
Capital Expenditure,02/03/2023," 1,268.00 ",Ultralux Window Systems Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,02/03/2023," 8,668.40 ",DOWNING (CHERTSEY ROAD) LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 4,576.00 ",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 8,000.00 ",SURBITON CARE HOMES LTD T/A MI,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 20,250.44 ",DALEMEAD,Invoice,External Residential Care
Housing & Regeneration Directorate,02/03/2023," 3,173.07 ",Featherstone Leigh Lts Clients,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,02/03/2023," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,02/03/2023," 4,802.51 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,02/03/2023," 2,550.00 ",SA Law LLP,Invoice,Arboricultural Contract
Capital Expenditure,02/03/2023," 7,800.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,03/03/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 649.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 703.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 517.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 586.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 530.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 595.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 600.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 703.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 515.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 505.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 560.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 567.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 555.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 643.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 625.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 687.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
